﻿_id,year,month,type,sales (mmscf),sales (million_BTU),sales (barrels),values,royalty
498,2556,4,น้ำมันดิบ,0.0,0.0,4008583.302,11753868008.7,1333743636.33
499,2556,4,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,7930890.0,0.0,71612764.39,8951595.59
500,2556,4,ก๊าซธรรมชาติ,90025.2184,89737762.846,0.0,20513327601.7,2562405474.75
501,2556,3,ก๊าซธรรมชาติเหลว,0.0,0.0,2899748.27,8779029331.13,1097378666.51
502,2556,3,น้ำมันดิบ,0.0,0.0,5052481.29,15683184756.8,1847870120.05
503,2556,3,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,8069130.0,0.0,73614673.09,9201834.17
504,2556,3,ก๊าซธรรมชาติ,96481.7216,95941738.807,0.0,23077594333.8,2885052653.03
505,2556,2,ก๊าซธรรมชาติเหลว,0.0,0.0,2600272.36,8230946655.28,1028868331.95
506,2556,2,น้ำมันดิบ,0.0,0.0,4024180.565,13297082262.8,1512157262.34
507,2556,2,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,7254380.0,0.0,66716356.56,8339544.6
508,2556,2,ก๊าซธรรมชาติ,87132.0701,86955112.223,0.0,20789526540.7,2595086067.53
509,2556,1,ก๊าซธรรมชาติเหลว,0.0,0.0,3072532.15,9559610158.65,1194951269.9
510,2556,1,น้ำมันดิบ,0.0,0.0,5108812.803,16543744039.6,1914698765.11
511,2556,1,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,7830360.0,0.0,73379086.58,9172385.9
512,2556,1,ก๊าซธรรมชาติ,97152.4658,96144594.272,0.0,23017595111.4,2875840639.05
513,2555,12,ก๊าซธรรมชาติเหลว,0.0,0.0,2843366.64,8915978685.16,1114497335.69
514,2555,12,น้ำมันดิบ,0.0,0.0,4363383.4816,14105831026.7,1605580046.1
515,2555,12,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,8399860.0,0.0,78890645.14,9861330.71
516,2555,12,ก๊าซธรรมชาติ,93701.5186,93510052.872,0.0,22534154261.8,2813588541.51
517,2555,11,ก๊าซธรรมชาติเหลว,0.0,0.0,2954732.22,9316547328.39,1164568416.14
518,2555,11,น้ำมันดิบ,0.0,0.0,4729156.0439,15438942694.1,1754970247.78
519,2555,11,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,7592310.0,0.0,71281920.88,8910240.15
520,2555,11,ก๊าซธรรมชาติ,93787.2002,93657884.735,0.0,22524775547.5,2814057831.66
521,2555,10,ก๊าซธรรมชาติเหลว,0.0,0.0,2948459.19,9397370465.86,1174671308.35
522,2555,10,น้ำมันดิบ,0.0,0.0,4526929.2903,14992793692.5,1694021947.36
523,2555,10,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,7985950.0,0.0,75713194.76,9464149.4
524,2555,10,ก๊าซธรรมชาติ,92212.818,91892352.943,0.0,20990317543.0,2621842423.41
525,2555,9,ก๊าซธรรมชาติเหลว,0.0,0.0,2801801.17,9070648362.62,1133831045.52
526,2555,9,น้ำมันดิบ,0.0,0.0,3499652.5396,11962419054.0,1362152903.9
527,2555,9,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,8041130.0,0.0,77296970.34,9662121.36
528,2555,9,ก๊าซธรรมชาติ,89319.6299,89550285.822,0.0,20267939457.2,2528844630.4
529,2555,8,ก๊าซธรรมชาติเหลว,0.0,0.0,2815513.98,8765826009.83,1095728251.35
530,2555,8,น้ำมันดิบ,0.0,0.0,4497148.4893,15157281113.1,1707389146.95
531,2555,8,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,7648970.0,0.0,74043559.41,9255444.97
532,2555,8,ก๊าซธรรมชาติ,92261.1587,91522821.931,0.0,20906763379.0,2613357211.96
533,2555,7,ก๊าซธรรมชาติเหลว,0.0,0.0,3163464.43,9315714189.65,1164464273.91
534,2555,7,น้ำมันดิบ,0.0,0.0,5068508.5878,15771980164.5,1857464033.56
535,2555,7,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,8589650.0,0.0,83149529.98,10393691.28
536,2555,7,ก๊าซธรรมชาติ,96333.1407,96102737.666,0.0,21968287848.9,2746611796.61
537,2555,6,ก๊าซธรรมชาติเหลว,0.0,0.0,2783014.2,8324023774.19,1040502971.89
538,2555,6,น้ำมันดิบ,0.0,0.0,4160976.1355,12511883898.1,1410828122.11
539,2555,6,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,7512990.0,0.0,72002242.28,9000280.28
540,2555,6,ก๊าซธรรมชาติ,91413.6804,90761419.411,0.0,20336783978.7,2539522350.47
541,2555,5,ก๊าซธรรมชาติเหลว,0.0,0.0,2796155.56,9385609992.46,1173201249.25
542,2555,5,น้ำมันดิบ,0.0,0.0,4107479.5689,13840190002.0,1547739443.16
543,2555,5,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,7540060.0,0.0,71236224.84,8904528.11
544,2555,5,ก๊าซธรรมชาติ,89427.238,88698795.721,0.0,19754558665.5,2463418604.74
545,2555,4,ก๊าซธรรมชาติเหลว,0.0,0.0,2656790.15,9459490927.96,1182436366.04
546,2555,4,น้ำมันดิบ,0.0,0.0,4575780.8167,16746810340.0,1973656059.43
547,2555,4,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,7321470.0,0.0,68726639.02,8590829.93
548,2555,4,ก๊าซธรรมชาติ,86682.8942,86171597.719,0.0,18741422758.8,2343121009.52
549,2555,3,ก๊าซธรรมชาติเหลว,0.0,0.0,2511301.9,8885237537.32,1110654692.25
550,2555,3,น้ำมันดิบ,0.0,0.0,3785081.2089,14170277381.2,1609661483.34
551,2555,3,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,7530510.0,0.0,70777757.42,8847219.7
552,2555,3,ก๊าซธรรมชาติ,87784.5547,87172100.911,0.0,18519155872.7,2310296076.66
553,2555,2,ก๊าซธรรมชาติเหลว,0.0,0.0,2188194.37,7331330499.54,916416312.56
554,2555,2,น้ำมันดิบ,0.0,0.0,4796683.4403,17006343444.1,1997161216.78
555,2555,2,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,7128050.0,0.0,68827025.24,8603378.17
556,2555,2,ก๊าซธรรมชาติ,73708.0742,73512900.7797,0.0,15506780739.6,1936745779.93
557,2555,1,ก๊าซธรรมชาติเหลว,0.0,0.0,2786390.61,9244801675.49,1155600209.54
558,2555,1,น้ำมันดิบ,0.0,0.0,4717550.1035,16366310030.5,1898142403.42
559,2555,1,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,7441860.0,0.0,71031065.31,8878883.21
560,2555,1,ก๊าซธรรมชาติ,83997.4942,83722018.902,0.0,17814843890.9,2228534659.5
561,2554,12,ก๊าซธรรมชาติเหลว,0.0,0.0,2505007.28,7955873481.87,994484185.28
562,2554,12,น้ำมันดิบ,0.0,0.0,3775818.4914,12419374087.4,1386261687.9
563,2554,12,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,7896220.0,0.0,74755883.64,9344485.48
564,2554,12,ก๊าซธรรมชาติ,81770.2845,81551353.096,0.0,16804532055.8,2093521897.62
565,2554,11,ก๊าซธรรมชาติเหลว,0.0,0.0,2268047.85,7335022339.82,916877792.52
566,2554,11,น้ำมันดิบ,0.0,0.0,3756634.3489,12612054501.2,1480207509.58
567,2554,11,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,7214900.0,0.0,68154109.84,8519263.75
568,2554,11,ก๊าซธรรมชาติ,73197.99,73453148.3751,0.0,14567974936.4,1817036600.88
569,2554,10,ก๊าซธรรมชาติเหลว,0.0,0.0,2365646.0,7507442565.45,938430320.71
570,2554,10,น้ำมันดิบ,0.0,0.0,4449686.6424,14232854595.7,1629518719.81
571,2554,10,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,6787040.0,0.0,63143226.7,7892903.4
572,2554,10,ก๊าซธรรมชาติ,74819.1045,74831637.846,0.0,14804469407.3,1847036194.94
573,2554,9,ก๊าซธรรมชาติเหลว,0.0,0.0,2239463.0,7109509180.1,888688647.57
574,2554,9,น้ำมันดิบ,0.0,0.0,3620107.186,11580390245.8,1312899083.55
575,2554,9,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,7923730.0,0.0,72425269.32,9053158.71
576,2554,9,ก๊าซธรรมชาติ,74481.744,74857577.076,0.0,13548598058.4,1687447148.55
577,2554,8,ก๊าซธรรมชาติเหลว,0.0,0.0,2487428.97,7744499459.35,968062432.49
578,2554,8,น้ำมันดิบ,0.0,0.0,4582972.3057,14545048421.2,1718204728.99
579,2554,8,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,7755330.0,0.0,71351362.56,8918920.37
580,2554,8,ก๊าซธรรมชาติ,72863.172,73767361.949,0.0,13415538845.5,1680329442.91
581,2554,7,ก๊าซธรรมชาติเหลว,0.0,0.0,2171177.0,6947580558.04,868447569.82
582,2554,7,น้ำมันดิบ,0.0,0.0,4259708.8621,14086002028.4,1588211317.29
583,2554,7,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,7717200.0,0.0,72023855.89,9002982.05
584,2554,7,ก๊าซธรรมชาติ,66927.3499,67822473.504,0.0,12310886202.5,1535328780.09
585,2554,6,ก๊าซธรรมชาติเหลว,0.0,0.0,2431309.0,7271887242.91,908985905.38
586,2554,6,น้ำมันดิบ,0.0,0.0,4205791.856,13824460784.3,1591247375.16
587,2554,6,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,7947820.0,0.0,73522898.5,9190362.34
588,2554,6,ก๊าซธรรมชาติ,74533.9869,74775751.369,0.0,13604131408.4,1701108104.67
589,2554,5,ก๊าซธรรมชาติเหลว,0.0,0.0,2817887.0,9331878823.78,1166484853.04
590,2554,5,น้ำมันดิบ,0.0,0.0,3781459.982,12351306284.4,1394553083.41
591,2554,5,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,7738730.0,0.0,71147562.01,8893445.33
592,2554,5,ก๊าซธรรมชาติ,84997.4889,85210410.687,0.0,15384398586.1,1921053315.4
593,2554,4,ก๊าซธรรมชาติเหลว,0.0,0.0,2585511.41,8810429563.51,1101303695.49
594,2554,4,น้ำมันดิบ,0.0,0.0,4883951.082,16746279770.8,1923928736.05
595,2554,4,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,6919570.0,0.0,64278653.57,8034831.7
596,2554,4,ก๊าซธรรมชาติ,79001.9271,79391112.102,0.0,14339336964.4,1794601679.53
597,2554,3,ก๊าซธรรมชาติเหลว,0.0,0.0,2428566.0,7759796797.62,969974599.76
598,2554,3,น้ำมันดิบ,0.0,0.0,3628237.579,11781579156.9,1345400822.11
599,2554,3,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,6428840.0,0.0,60399594.69,7549949.37
600,2554,3,ก๊าซธรรมชาติ,85713.367,86117716.623,0.0,14993704785.0,1870851742.23
601,2554,2,ก๊าซธรรมชาติเหลว,0.0,0.0,2650794.35,7682467086.58,960308385.84
602,2554,2,น้ำมันดิบ,0.0,0.0,4111104.731,12376545395.1,1411670629.43
603,2554,2,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,5379030.0,0.0,50309529.68,6288691.22
604,2554,2,ก๊าซธรรมชาติ,75087.0426,75245116.703,0.0,13080387693.4,1631651156.31
605,2554,1,ก๊าซธรรมชาติเหลว,0.0,0.0,2328879.95,6220068781.93,777508597.77
606,2554,1,น้ำมันดิบ,0.0,0.0,3993198.735,11128651693.5,1303951451.38
607,2554,1,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,6583960.0,0.0,60659998.67,7582499.87
608,2554,1,ก๊าซธรรมชาติ,82056.1111,82514645.194,0.0,14157180732.1,1771835644.57
609,2553,12,ก๊าซธรรมชาติเหลว,0.0,0.0,2357742.28,5882229733.97,735278716.81
610,2553,12,น้ำมันดิบ,0.0,0.0,4425456.564,11567192062.3,1323378198.58
611,2553,12,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,6494950.0,0.0,59374884.41,7421860.53
612,2553,12,ก๊าซธรรมชาติ,81556.2018,82036148.604,0.0,14021591420.1,1752564406.66
613,2553,11,ก๊าซธรรมชาติเหลว,0.0,0.0,2463510.54,5741959070.16,717744883.83
614,2553,11,น้ำมันดิบ,0.0,0.0,4814339.618,11763397648.9,1352803338.98
615,2553,11,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,5933790.0,0.0,54400393.35,6800049.23
616,2553,11,ก๊าซธรรมชาติ,79910.0856,80391344.203,0.0,13656672507.7,1710814863.71
617,2553,10,ก๊าซธรรมชาติเหลว,0.0,0.0,2996176.41,6980993453.06,872624181.66
618,2553,10,น้ำมันดิบ,0.0,0.0,3925301.031,9264793582.75,1065129891.31
619,2553,10,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,6051070.0,0.0,57071876.99,7133984.64
620,2553,10,ก๊าซธรรมชาติ,84663.3672,84948750.62,0.0,14456843403.4,1806990105.08
621,2553,9,ก๊าซธรรมชาติเหลว,0.0,0.0,2010674.12,4419433260.01,552429157.61
622,2553,9,น้ำมันดิบ,0.0,0.0,5198172.755,11712263386.2,1350787119.63
623,2553,9,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,5862370.0,0.0,56913060.48,7114132.64
624,2553,9,ก๊าซธรรมชาติ,74958.3062,74930242.9,0.0,12762136682.4,1591232297.61
625,2553,8,ก๊าซธรรมชาติเหลว,0.0,0.0,2626816.02,5700303831.23,712537978.93
626,2553,8,น้ำมันดิบ,0.0,0.0,5138586.073,11802114030.9,1395842638.39
627,2553,8,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,6073960.0,0.0,60039879.79,7504984.98
628,2553,8,ก๊าซธรรมชาติ,83597.8668,83993837.84,0.0,14494356778.9,1815573925.46
629,2553,7,ก๊าซธรรมชาติเหลว,0.0,0.0,2517547.67,5624813328.22,703101666.08
630,2553,7,น้ำมันดิบ,0.0,0.0,5046564.125,11558875887.3,1333492162.2
631,2553,7,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,6335840.0,0.0,62907288.16,7863411.05
632,2553,7,ก๊าซธรรมชาติ,83982.6257,84246776.84,0.0,14800133175.3,1854478917.26
633,2553,6,ก๊าซธรรมชาติเหลว,0.0,0.0,2324276.19,5174279551.47,646784944.04
634,2553,6,น้ำมันดิบ,0.0,0.0,4536379.43,10575315850.5,1218499314.55
635,2553,6,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,6216420.0,0.0,61582343.08,7697792.88
636,2553,6,ก๊าซธรรมชาติ,79891.5486,80179873.19,0.0,14004589640.0,1755621890.91
637,2553,5,ก๊าซธรรมชาติเหลว,0.0,0.0,2477015.74,5532569156.37,691571144.64
638,2553,5,น้ำมันดิบ,0.0,0.0,4596487.492,10836835573.4,1313895521.77
639,2553,5,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,6043750.0,0.0,59664504.41,7458063.11
640,2553,5,ก๊าซธรรมชาติ,78678.0048,78939069.93,0.0,13782630535.9,1729756391.13
641,2553,4,ก๊าซธรรมชาติเหลว,0.0,0.0,2460224.47,6276981436.99,784622679.69
642,2553,4,น้ำมันดิบ,0.0,0.0,3931185.365,10404868919.0,1230773172.63
643,2553,4,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,5778260.0,0.0,57442838.36,7180354.82
644,2553,4,ก๊าซธรรมชาติ,71191.583,71691340.6,0.0,12223216430.2,1535432729.21
645,2553,3,ก๊าซธรรมชาติเหลว,0.0,0.0,2170589.99,5075510399.04,634438799.93
646,2553,3,น้ำมันดิบ,0.0,0.0,4821863.512,11689845325.5,1372663492.49
647,2553,3,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,5930910.0,0.0,60108586.68,7513573.32
648,2553,3,ก๊าซธรรมชาติ,84101.9051,83853036.04,0.0,14114934379.5,1772415624.65
649,2553,2,ก๊าซธรรมชาติเหลว,0.0,0.0,2518552.4,5590115197.84,698764399.79
650,2553,2,น้ำมันดิบ,0.0,0.0,4167353.732,9721560024.09,1096595370.52
651,2553,2,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,5476030.0,0.0,55313926.65,6914240.87
652,2553,2,ก๊าซธรรมชาติ,66541.9267,68055714.8,0.0,11491491377.6,1438762133.05
653,2553,1,ก๊าซธรรมชาติเหลว,0.0,0.0,2083575.01,4756041876.6,594505234.61
654,2553,1,น้ำมันดิบ,0.0,0.0,4786662.634,11531251518.5,1331206929.3
655,2553,1,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,6492030.0,0.0,65964218.41,8245527.3
656,2553,1,ก๊าซธรรมชาติ,72464.2158,72915993.04,0.0,12348851494.1,1549801795.36
657,2552,12,ก๊าซธรรมชาติเหลว,0.0,0.0,2045906.79,4682109943.06,585263742.98
658,2552,12,น้ำมันดิบ,0.0,0.0,4816875.037,11714013821.2,1401439579.56
659,2552,12,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,6522580.0,0.0,66373121.82,8296640.3
660,2552,12,ก๊าซธรรมชาติ,76580.3995,76503665.21,0.0,12869413712.5,1616963922.25
661,2552,11,ก๊าซธรรมชาติเหลว,0.0,0.0,2298786.45,5568389251.87,696048656.6
662,2552,11,น้ำมันดิบ,0.0,0.0,4305133.568,10853936718.1,1277855998.72
663,2552,11,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,5862820.0,0.0,59887533.79,7485941.76
664,2552,11,ก๊าซธรรมชาติ,71543.9231,71647327.72,0.0,12027702165.9,1508521654.36
665,2552,10,ก๊าซธรรมชาติเหลว,0.0,0.0,2188061.82,4963082306.95,620385288.43
666,2552,10,น้ำมันดิบ,0.0,0.0,4428887.448,10352008235.6,1239920909.04
667,2552,10,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,5965870.0,0.0,61699027.67,7712378.54
668,2552,10,ก๊าซธรรมชาติ,73552.5398,74125795.67,0.0,12473278563.5,1564158495.92
669,2552,9,ก๊าซธรรมชาติเหลว,0.0,0.0,2207067.51,4692959714.82,586619964.44
670,2552,9,น้ำมันดิบ,0.0,0.0,4053575.789,8700927075.63,1032930798.95
671,2552,9,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,6386860.0,0.0,66421427.9,8302678.55
672,2552,9,ก๊าซธรรมชาติ,71850.1415,72577397.9,0.0,11983489556.8,1504832649.52
673,2552,8,ก๊าซธรรมชาติเหลว,0.0,0.0,2488528.52,5574664618.67,696833077.36
674,2552,8,น้ำมันดิบ,0.0,0.0,4204967.929,9591475189.6,1102477567.03
675,2552,8,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,5992320.0,0.0,60290529.2,7536316.2
676,2552,8,ก๊าซธรรมชาติ,75630.1589,76436908.68,0.0,12537513974.5,1572156952.6
677,2552,7,ก๊าซธรรมชาติเหลว,0.0,0.0,2415847.49,4832172852.37,604021606.66
678,2552,7,น้ำมันดิบ,0.0,0.0,4881020.359,10466446122.2,1248488411.03
679,2552,7,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,6658810.0,0.0,66996285.05,8374535.66
680,2552,7,ก๊าซธรรมชาติ,72253.8458,72737335.9,0.0,11967276856.7,1504646826.01
681,2552,6,ก๊าซธรรมชาติเหลว,0.0,0.0,2122944.54,4476627822.31,559578477.81
682,2552,6,น้ำมันดิบ,0.0,0.0,4576196.527,10078996864.4,1193782860.05
683,2552,6,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,6194850.0,0.0,62328244.35,7791030.56
684,2552,6,ก๊าซธรรมชาติ,71713.1367,72392486.55,0.0,11810667899.4,1482056047.27
685,2552,5,ก๊าซธรรมชาติเหลว,0.0,0.0,2284965.49,3920742220.86,490092777.68
686,2552,5,น้ำมันดิบ,0.0,0.0,5153375.719,9527620889.81,1126716602.32
687,2552,5,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,6353450.0,0.0,63923966.51,7990495.81
688,2552,5,ก๊าซธรรมชาติ,72151.1323,73030077.21,0.0,11779542100.1,1480395180.78
689,2552,4,ก๊าซธรรมชาติเหลว,0.0,0.0,2091805.41,3347491012.79,418436376.67
690,2552,4,น้ำมันดิบ,0.0,0.0,4558189.202,7479630810.07,873070837.61
691,2552,4,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,6022720.0,0.0,60596392.79,7574549.19
692,2552,4,ก๊าซธรรมชาติ,67572.8502,67993119.57,0.0,10873596705.3,1365158063.22
693,2552,3,ก๊าซธรรมชาติเหลว,0.0,0.0,2574718.93,4240442480.03,530055310.04
694,2552,3,น้ำมันดิบ,0.0,0.0,4269325.982,6703575983.67,792217125.04
695,2552,3,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,5495260.0,0.0,55289459.45,6911182.49
696,2552,3,ก๊าซธรรมชาติ,78403.6901,79187323.65,0.0,14510115838.8,1820132342.24
697,2552,2,ก๊าซธรรมชาติเหลว,0.0,0.0,2176991.99,3471425520.78,433928190.07
698,2552,2,น้ำมันดิบ,0.0,0.0,3813643.939,5533216254.18,641800591.33
699,2552,2,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,4907240.0,0.0,49373213.86,6171651.81
700,2552,2,ก๊าซธรรมชาติ,63269.4802,64186010.14,0.0,11729678355.7,1469710101.75
701,2552,1,ก๊าซธรรมชาติเหลว,0.0,0.0,1800217.69,2536056269.54,317007033.72
702,2552,1,น้ำมันดิบ,0.0,0.0,4898357.921,6727144133.26,795583388.99
703,2552,1,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,6047140.0,0.0,60842089.7,7605261.27
704,2552,1,ก๊าซธรรมชาติ,67354.3947,68242568.71,0.0,12712669987.6,1598406925.0
705,2551,12,ก๊าซธรรมชาติเหลว,0.0,0.0,2008358.93,2454119347.84,306764918.5
706,2551,12,น้ำมันดิบ,0.0,0.0,4994485.697,6399929352.31,752154095.37
707,2551,12,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,6282490.0,0.0,63210016.65,7901252.11
708,2551,12,ก๊าซธรรมชาติ,58041.374,58557408.66,0.0,10880299647.2,1365949449.09
709,2551,11,ก๊าซธรรมชาติเหลว,0.0,0.0,1717801.73,2619878801.94,327484850.29
710,2551,11,น้ำมันดิบ,0.0,0.0,4495688.214,7542211611.23,883166571.57
711,2551,11,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,7035780.0,0.0,70789093.35,8848636.76
712,2551,11,ก๊าซธรรมชาติ,62437.8279,63184738.21,0.0,11850426085.0,1482515772.41
713,2551,10,ก๊าซธรรมชาติเหลว,0.0,0.0,2775278.75,6061654627.4,757706828.54
714,2551,10,น้ำมันดิบ,0.0,0.0,4552411.253,10428465787.7,1226248281.77
715,2551,10,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,7721080.0,0.0,77684102.19,9710512.83
716,2551,10,ก๊าซธรรมชาติ,82030.8116,82781277.08,0.0,15629866210.5,1958963792.82
717,2551,9,ก๊าซธรรมชาติเหลว,0.0,0.0,2547603.07,7980371768.01,997546471.05
718,2551,9,น้ำมันดิบ,0.0,0.0,4535729.632,15115268723.5,1834281509.89
719,2551,9,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,6270320.0,0.0,63087570.64,7885946.44
720,2551,9,ก๊าซธรรมชาติ,77736.4512,78160121.12,0.0,12298767655.5,1542871169.78
721,2551,8,ก๊าซธรรมชาติเหลว,0.0,0.0,2577280.05,9247953604.84,1155994200.66
722,2551,8,น้ำมันดิบ,0.0,0.0,3765114.326,14191589693.5,1702435986.65
723,2551,8,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,8239165.0,0.0,82896710.84,10362088.87
724,2551,8,ก๊าซธรรมชาติ,85009.0179,85787619.76,0.0,13737501808.0,1722851658.03
725,2551,7,ก๊าซธรรมชาติเหลว,0.0,0.0,2604684.01,10957821455.5,1369727682.04
726,2551,7,น้ำมันดิบ,0.0,0.0,4359801.456,18773175967.5,2270924597.35
727,2551,7,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,8656040.0,0.0,87091015.26,10886376.9
728,2551,7,ก๊าซธรรมชาติ,84961.3446,86467323.99,0.0,13736276041.6,1724401324.94
729,2551,6,ก๊าซธรรมชาติเหลว,0.0,0.0,2350587.99,9394393849.41,1174299231.24
730,2551,6,น้ำมันดิบ,0.0,0.0,4032660.49,16584673262.2,2006349133.34
731,2551,6,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,7770610.0,0.0,78182438.39,9772804.85
732,2551,6,ก๊าซธรรมชาติ,82021.155,83567612.87,0.0,12928504988.0,1621500250.9
733,2551,5,ก๊าซธรรมชาติเหลว,0.0,0.0,2821779.19,10523193654.3,1315399206.87
734,2551,5,น้ำมันดิบ,0.0,0.0,4127725.961,15570595325.4,1869641601.64
735,2551,5,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,8121090.0,0.0,81708722.8,10213590.36
736,2551,5,ก๊าซธรรมชาติ,84551.9893,86110999.5,0.0,12913206217.7,1619322254.74
737,2551,4,ก๊าซธรรมชาติเหลว,0.0,0.0,2194316.65,7278275226.63,909784403.38
738,2551,4,น้ำมันดิบ,0.0,0.0,4003352.373,12752190259.7,1536443636.44
739,2551,4,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,7814370.0,0.0,78622720.87,9827840.18
740,2551,4,ก๊าซธรรมชาติ,78719.8706,79952302.72,0.0,12002635551.6,1505028911.57
741,2551,3,ก๊าซธรรมชาติเหลว,0.0,0.0,2286240.61,6800390219.94,850048777.56
742,2551,3,น้ำมันดิบ,0.0,0.0,4258619.378,12432942994.4,1556842836.24
743,2551,3,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,7569020.0,0.0,76154180.93,9519272.65
744,2551,3,ก๊าซธรรมชาติ,76134.586,77213148.638,0.0,11140872470.2,1398828717.68
