﻿_id,bank_account,purpose,amount
4382,เทศบาลตำบลท่าผา,เพื่อการรับเงิน,4867.77000000000043655745685100555419921875
4383,เทศบาลตำบลไหล่หิน,เพื่อการรับเงิน,4610.9600000000000363797880709171295166015625
4384,เทศบาลตำบลเสริมซ้าย,เพื่อการรับเงิน,6843.079999999999927240423858165740966796875
4385,เทศบาลตำบลทุ่งงาม,เพื่อการรับเงิน,3363.5399999999999636202119290828704833984375
4386,เทศบาลตำบลหลวงใต้,เพื่อการรับเงิน,4803.8000000000001818989403545856475830078125
4387,เทศบาลตำบลทุ่งผึ้ง,เพื่อการรับเงิน,3517.9499999999998181010596454143524169921875
4388,เทศบาลตำบลเมืองปาน,เพื่อการรับเงิน,4528.2100000000000363797880709171295166015625
4389,เทศบาลตำบลเถินบุรี,เพื่อการรับเงิน,5623.77000000000043655745685100555419921875
4390,เทศบาลตำบลแม่มอก,เพื่อการรับเงิน,4421.5500000000001818989403545856475830078125
4391,เทศบาลตำบลพระบาทวังตวง,เพื่อการรับเงิน,3311.48000000000001818989403545856475830078125
4392,เทศบาลตำบลเมืองยาว,เพื่อการรับเงิน,6728.77000000000043655745685100555419921875
4393,เทศบาลตำบลปงยางคก,เพื่อการรับเงิน,8945.4599999999991268850862979888916015625
4394,เทศบาลตำบลห้างฉัตรแม่ตาล,เพื่อการรับเงิน,5778.239999999999781721271574497222900390625
4395,เทศบาลตำบลนาครัว,เพื่อการรับเงิน,6627.1800000000002910383045673370361328125
4396,เทศบาลตำบลเกาะคาแม่ยาว,เพื่อการรับเงิน,2959.90999999999985448084771633148193359375
4397,เทศบาลเมืองล้อมแรด,เพื่อการรับเงิน,12444.670000000000072759576141834259033203125
4398,เทศบาลเมืองพิชัย,เพื่อการรับเงิน,11137.47999999999956344254314899444580078125
4399,เทศบาลเมืองแพร่,เพื่อการรับเงิน,13390.969999999999345163814723491668701171875
4400,เทศบาลตำบลทุ่งโฮ้ง,เพื่อการรับเงิน,5219.3699999999998908606357872486114501953125
4401,เทศบาลตำบลช่อแฮ,เพื่อการรับเงิน,7686.9300000000002910383045673370361328125
4402,เทศบาลตำบลสูงเม่น,เพื่อการรับเงิน,3331.92999999999983629095368087291717529296875
4403,เทศบาลตำบลสอง,เพื่อการรับเงิน,5915.5699999999997089616954326629638671875
4404,เทศบาลตำบลร้องกวาง,เพื่อการรับเงิน,10783.40999999999985448084771633148193359375
4405,เทศบาลตำบลห้วยอ้อ,เพื่อการรับเงิน,4291.8199999999997089616954326629638671875
4406,เทศบาลตำบลบ้านปิน,เพื่อการรับเงิน,2017.930000000000063664629124104976654052734375
4407,เทศบาลตำบลวังชิ้น,เพื่อการรับเงิน,2564.8699999999998908606357872486114501953125
4408,เทศบาลตำบลเด่นชัย,เพื่อการรับเงิน,9694.65999999999985448084771633148193359375
4409,เทศบาลตำบลหนองม่วงไข่,เพื่อการรับเงิน,3860.9600000000000363797880709171295166015625
4410,เทศบาลตำบลแม่หล่าย,เพื่อการรับเงิน,3844.75
4411,เหมืองหม้อ,เพื่อการรับเงิน,7824.2899999999999636202119290828704833984375
4412,ห้วยม้า,เพื่อการรับเงิน,5570.899999999999636202119290828704833984375
4413,นาจักร,เพื่อการรับเงิน,5685.22999999999956344254314899444580078125
4414,ร่องฟอง,เพื่อการรับเงิน,4582.84000000000014551915228366851806640625
4415,กาญจนา,เพื่อการรับเงิน,3842.21999999999979991116560995578765869140625
4416,ป่าแดง,เพื่อการรับเงิน,2287.57000000000016370904631912708282470703125
4417,วังธง,เพื่อการรับเงิน,2157.88999999999987267074175179004669189453125
4418,แม่ยม,เพื่อการรับเงิน,1628.8699999999998908606357872486114501953125
4419,ท่าข้าม,เพื่อการรับเงิน,2040.140000000000100044417195022106170654296875
4420,แม่ยางตาล,เพื่อการรับเงิน,3988.11000000000012732925824820995330810546875
4421,แม่ยางฮ่อ,เพื่อการรับเงิน,2634.829999999999927240423858165740966796875
4422,น้ำเลา,เพื่อการรับเงิน,4509.4300000000002910383045673370361328125
4423,ไผ่โทน,เพื่อการรับเงิน,3437.76999999999998181010596454143524169921875
4424,ห้วยโรง,เพื่อการรับเงิน,2633.1199999999998908606357872486114501953125
4425,แม่ยางร้อง,เพื่อการรับเงิน,3220.15999999999985448084771633148193359375
4426,แม่ทราย,เพื่อการรับเงิน,2155.30999999999994543031789362430572509765625
4427,ร้องกวาง,เพื่อการรับเงิน,1947.950000000000045474735088646411895751953125
4428,แม่คำมี,เพื่อการรับเงิน,1771.359999999999899955582804977893829345703125
4429,ตำหนักธรรม,เพื่อการรับเงิน,2752.6199999999998908606357872486114501953125
4430,ทุ่งแค้ว,เพื่อการรับเงิน,1771.359999999999899955582804977893829345703125
4431,วังหลวง,เพื่อการรับเงิน,2056.329999999999927240423858165740966796875
4432,น้ำรัด,เพื่อการรับเงิน,2825.1199999999998908606357872486114501953125
4433,ทุ่งแล้ง,เพื่อการรับเงิน,6140.8599999999996725819073617458343505859375
4434,หัวทุ่ง,เพื่อการรับเงิน,4883.170000000000072759576141834259033203125
4435,บ้านปิน,เพื่อการรับเงิน,4503.4600000000000363797880709171295166015625
4436,บ่อเหล็กลอง,เพื่อการรับเงิน,3488.94000000000005456968210637569427490234375
4437,ต้าผามอก,เพื่อการรับเงิน,3956.5399999999999636202119290828704833984375
4438,เวียงทอง,เพื่อการรับเงิน,8113.59000000000014551915228366851806640625
4439,น้ำชำ,เพื่อการรับเงิน,8332.010000000000218278728425502777099609375
4440,ร่องกาศ,เพื่อการรับเงิน,6036.75
4441,ดอนมูล,เพื่อการรับเงิน,6101.6199999999998908606357872486114501953125
4442,หัวฝาย,เพื่อการรับเงิน,8315.809999999999490682967007160186767578125
4443,บ้านเหล่า,เพื่อการรับเงิน,4490.649999999999636202119290828704833984375
4444,สบสาย,เพื่อการรับเงิน,3094.78000000000020008883439004421234130859375
4445,บ้านกวาง,เพื่อการรับเงิน,2708.239999999999781721271574497222900390625
4446,บ้านปง,เพื่อการรับเงิน,4294.399999999999636202119290828704833984375
4447,บ้านกาศ,เพื่อการรับเงิน,2558.01999999999998181010596454143524169921875
4448,สูงเม่น,เพื่อการรับเงิน,2707.36000000000012732925824820995330810546875
4449,พระหลวง,เพื่อการรับเงิน,3313.19000000000005456968210637569427490234375
4450,ไทรย้อย,เพื่อการรับเงิน,5503.47999999999956344254314899444580078125
4451,ห้วยไร่,เพื่อการรับเงิน,4425.850000000000363797880709171295166015625
4452,เด่นชัย,เพื่อการรับเงิน,1156.140000000000100044417195022106170654296875
4453,บ้านกลาง,เพื่อการรับเงิน,3080.239999999999781721271574497222900390625
4454,เตาปูน,เพื่อการรับเงิน,7052.15999999999985448084771633148193359375
4455,สะเอียบ,เพื่อการรับเงิน,4773.0699999999997089616954326629638671875
4456,ทุ่งน้าว,เพื่อการรับเงิน,2936.88999999999987267074175179004669189453125
4457,บ้านหนุน,เพื่อการรับเงิน,4263.6400000000003274180926382541656494140625
4458,หัวเมือง,เพื่อการรับเงิน,5460.8100000000004001776687800884246826171875
4459,แดนชุมพล,เพื่อการรับเงิน,2168.09999999999990905052982270717620849609375
4460,แม่ป้าก,เพื่อการรับเงิน,4372.8800000000001091393642127513885498046875
4461,แม่พุง,เพื่อการรับเงิน,7071.6899999999995998223312199115753173828125
4462,ป่าสัก,เพื่อการรับเงิน,4615.22999999999956344254314899444580078125
4463,วังชิ้น,เพื่อการรับเงิน,4936.079999999999927240423858165740966796875
4464,นาพูน,เพื่อการรับเงิน,6435.1899999999995998223312199115753173828125
4465,สรอย,เพื่อการรับเงิน,5386.5500000000001818989403545856475830078125
4466,แม่เกิ๋ง,เพื่อการรับเงิน,3957.40999999999985448084771633148193359375
4467,เทศบาลตำบลแม่ปาน,เพื่อการรับเงิน,2527.34999999999990905052982270717620849609375
4468,เทศบาลตำบลป่าแมต,เพื่อการรับเงิน,10392.629999999999199644662439823150634765625
4469,เทศบาลตำบลแม่คำมี,เพื่อการรับเงิน,6236.420000000000072759576141834259033203125
4470,เทศบาลตำบลแม่ลานนา,เพื่อการรับเงิน,5595.6099999999996725819073617458343505859375
4471,เทศบาลตำบลเวียงต้า,เพื่อการรับเงิน,5481.3000000000001818989403545856475830078125
4472,เทศบาลตำบลแม่จั๊วะ,เพื่อการรับเงิน,3319.15000000000009094947017729282379150390625
4473,แม่จั๊วะ,เพื่อการรับเงิน,1859.259999999999990905052982270717620849609375
4474,เทศบาลตำบลบ้านถิ่น,เพื่อการรับเงิน,5617.850000000000363797880709171295166015625
4475,เทศบาลตำบลสวนเขื่อน,เพื่อการรับเงิน,4497.5
4476,เทศบาลตำบลวังหงส์,เพื่อการรับเงิน,2715.90000000000009094947017729282379150390625
4477,เทศบาลตำบลบ้านเวียง,เพื่อการรับเงิน,6283.34000000000014551915228366851806640625
4478,เทศบาลตำบลปงป่าหวาย,เพื่อการรับเงิน,3983.82000000000016370904631912708282470703125
4479,เทศบาลตำบลห้วยหม้าย,เพื่อการรับเงิน,6909.6099999999996725819073617458343505859375
4480,เทศบาลตำบลทุ่งกวาว,เพื่อการรับเงิน,5021.3900000000003274180926382541656494140625
4481,เทศบาลตำบลปากกาง,เพื่อการรับเงิน,3516.28000000000020008883439004421234130859375
4482,เทศบาลเมืองน่าน,เพื่อการรับเงิน,17118.7900000000008731149137020111083984375
4483,เทศบาลตำบลนาน้อย,เพื่อการรับเงิน,2147.6199999999998908606357872486114501953125
4484,เทศบาลตำบลเชียงกลาง,เพื่อการรับเงิน,8316.610000000000582076609134674072265625
4485,เทศบาลตำบลปัว,เพื่อการรับเงิน,9076.04999999999927240423858165740966796875
4486,เทศบาลตำบลกลางเวียง,เพื่อการรับเงิน,7678.40999999999985448084771633148193359375
4487,เทศบาลตำบลท่าวังผา,เพื่อการรับเงิน,4554.6999999999998181010596454143524169921875
4488,เทศบาลตำบลหนองแดง,เพื่อการรับเงิน,1988.94000000000005456968210637569427490234375
4489,ผาสิงห์,เพื่อการรับเงิน,4215.899999999999636202119290828704833984375
4490,บ่อ,เพื่อการรับเงิน,3749.17999999999983629095368087291717529296875
4491,เรือง,เพื่อการรับเงิน,4237.22999999999956344254314899444580078125
4492,ไชยสถาน,เพื่อการรับเงิน,6669.010000000000218278728425502777099609375
4493,สะเนียน,เพื่อการรับเงิน,10775.72999999999956344254314899444580078125
4494,นาซาว,เพื่อการรับเงิน,3081.94000000000005456968210637569427490234375
4495,ถืมตอง,เพื่อการรับเงิน,2957.36000000000012732925824820995330810546875
4496,ป่าคาหลวง,เพื่อการรับเงิน,2313.1999999999998181010596454143524169921875
4497,สวด,เพื่อการรับเงิน,2477.82000000000016370904631912708282470703125
4498,บ้านพี้,เพื่อการรับเงิน,2087.920000000000072759576141834259033203125
4499,บ้านฟ้า,เพื่อการรับเงิน,3091.34000000000014551915228366851806640625
4500,ป่าแลวหลวง,เพื่อการรับเงิน,3708.21999999999979991116560995578765869140625
4501,ดู่พงษ์,เพื่อการรับเงิน,4288.4499999999998181010596454143524169921875
4502,พงษ์,เพื่อการรับเงิน,5435.2200000000002546585164964199066162109375
4503,นาน้อย,เพื่อการรับเงิน,2326.8000000000001818989403545856475830078125
4504,สันทะ,เพื่อการรับเงิน,5401.0699999999997089616954326629638671875
4505,บัวใหญ่,เพื่อการรับเงิน,3408.739999999999781721271574497222900390625
4506,สถาน,เพื่อการรับเงิน,4517.97999999999956344254314899444580078125
4507,น้ำตก,เพื่อการรับเงิน,2192.8699999999998908606357872486114501953125
4508,เชียงของ,เพื่อการรับเงิน,1741.509999999999990905052982270717620849609375
4509,นาทะนุง,เพื่อการรับเงิน,4154.4700000000002546585164964199066162109375
4510,ปิงหลวง,เพื่อการรับเงิน,2613.53000000000020008883439004421234130859375
4511,เมืองลี,เพื่อการรับเงิน,1692
4512,บ่อเกลือเหนือ,เพื่อการรับเงิน,2731.239999999999781721271574497222900390625
4513,ภูฟ้า,เพื่อการรับเงิน,2820.8000000000001818989403545856475830078125
4514,ดงพญา,เพื่อการรับเงิน,2949.71999999999979991116560995578765869140625
4515,ยม,เพื่อการรับเงิน,3936.05999999999994543031789362430572509765625
4516,ศรีภูมิ,เพื่อการรับเงิน,5689.510000000000218278728425502777099609375
4517,ริม,เพื่อการรับเงิน,3459.90999999999985448084771633148193359375
4518,ผาทอง,เพื่อการรับเงิน,3565.739999999999781721271574497222900390625
4519,จอมพระ,เพื่อการรับเงิน,4504.3199999999997089616954326629638671875
4520,ผาตอ,เพื่อการรับเงิน,4749.1800000000002910383045673370361328125
4521,แสนทอง,เพื่อการรับเงิน,3279.90000000000009094947017729282379150390625
4522,ตาลชุม,เพื่อการรับเงิน,5454.010000000000218278728425502777099609375
4523,ป่าคา,เพื่อการรับเงิน,4306.350000000000363797880709171295166015625
4524,จอมจันทร์,เพื่อการรับเงิน,3373.760000000000218278728425502777099609375
4525,นาเหลือง,เพื่อการรับเงิน,2692.90999999999985448084771633148193359375
4526,น้ำปั้ว,เพื่อการรับเงิน,3424.09999999999990905052982270717620849609375
4527,ไหล่น่าน,เพื่อการรับเงิน,2957.36000000000012732925824820995330810546875
4528,ส้าน,เพื่อการรับเงิน,5996.6899999999995998223312199115753173828125
4529,ตาลชุม,เพื่อการรับเงิน,3209.92999999999983629095368087291717529296875
4530,อ่ายนาไลย,เพื่อการรับเงิน,5801.22999999999956344254314899444580078125
4531,น้ำมวบ,เพื่อการรับเงิน,4453.1099999999996725819073617458343505859375
4532,แม่สา,เพื่อการรับเงิน,2482.94000000000005456968210637569427490234375
4533,แม่สาคร,เพื่อการรับเงิน,2341.2899999999999636202119290828704833984375
4534,ทุ่งศรีทอง,เพื่อการรับเงิน,2153.59999999999990905052982270717620849609375
4535,ยาบหัวนา,เพื่อการรับเงิน,4480.399999999999636202119290828704833984375
4536,แม่ขะนิง,เพื่อการรับเงิน,3296.07000000000016370904631912708282470703125
4537,และ,เพื่อการรับเงิน,3114.36000000000012732925824820995330810546875
4538,ทุ่งช้าง,เพื่อการรับเงิน,2786.67999999999983629095368087291717529296875
4539,ปอน,เพื่อการรับเงิน,2358.40999999999985448084771633148193359375
4540,พระธาตุ,เพื่อการรับเงิน,3142.5
4541,เปือ,เพื่อการรับเงิน,2833.6300000000001091393642127513885498046875
4542,นาไร่หลวง,เพื่อการรับเงิน,5233.8599999999996725819073617458343505859375
4543,ชนแดน,เพื่อการรับเงิน,2824.239999999999781721271574497222900390625
4544,ขุนน่าน,เพื่อการรับเงิน,5848.15999999999985448084771633148193359375
4545,หนองแดง,เพื่อการรับเงิน,1767.9600000000000363797880709171295166015625
4546,หมอเมือง,เพื่อการรับเงิน,3608.420000000000072759576141834259033203125
4547,น้ำพาง,เพื่อการรับเงิน,4551.260000000000218278728425502777099609375
4548,แม่จริม,เพื่อการรับเงิน,1967.59999999999990905052982270717620849609375
4549,เทศบาลตำบลทุ่งช้าง,เพื่อการรับเงิน,2942.86000000000012732925824820995330810546875
4550,เทศบาลตำบลเวียงสา,เพื่อการรับเงิน,2548.6300000000001091393642127513885498046875
4551,แงง,เพื่อการรับเงิน,4082.8000000000001818989403545856475830078125
4552,เจดีย์ชัย,เพื่อการรับเงิน,5881.420000000000072759576141834259033203125
4553,สกาด,เพื่อการรับเงิน,2458.19000000000005456968210637569427490234375
4554,สถาน,เพื่อการรับเงิน,4507.7100000000000363797880709171295166015625
4555,ภูคา,เพื่อการรับเงิน,4207.3800000000001091393642127513885498046875
4556,อวน,เพื่อการรับเงิน,4187.739999999999781721271574497222900390625
4557,ป่ากลาง,เพื่อการรับเงิน,7323.4499999999998181010596454143524169921875
4558,ศิลาเพชร,เพื่อการรับเงิน,3841.34999999999990905052982270717620849609375
4559,ไชยวัฒนา,เพื่อการรับเงิน,3046.98000000000001818989403545856475830078125
4560,วรนคร,เพื่อการรับเงิน,3191.989999999999781721271574497222900390625
4561,ห้วยโก๋น,เพื่อการรับเงิน,2562.34000000000014551915228366851806640625
4562,เทศบาลตำบลยอด,เพื่อการรับเงิน,2441.13999999999987267074175179004669189453125
4563,น้ำแก่น,เพื่อการรับเงิน,3808.90999999999985448084771633148193359375
4564,ม่วงตึ๊ด,เพื่อการรับเงิน,3710.80999999999994543031789362430572509765625
4565,ท่าน้าว,เพื่อการรับเงิน,2836.17999999999983629095368087291717529296875
4566,ฝายแก้ว,เพื่อการรับเงิน,10252.7099999999991268850862979888916015625
4567,นาปัง,เพื่อการรับเงิน,2839.61000000000012732925824820995330810546875
4568,เมืองจัง,เพื่อการรับเงิน,5020.5500000000001818989403545856475830078125
4569,น้ำเกี๋ยน,เพื่อการรับเงิน,2413.8800000000001091393642127513885498046875
4570,เทศบาลตำบลดู่ใต้,เพื่อการรับเงิน,7227.0299999999997453414835035800933837890625
4571,บ่อสวก,เพื่อการรับเงิน,5622.9499999999998181010596454143524169921875
4572,เทศบาลตำบลศรีษะเกษ,เพื่อการรับเงิน,6179.239999999999781721271574497222900390625
4573,เทศบาลตำบลบ่อแก้ว,เพื่อการรับเงิน,3892.55999999999994543031789362430572509765625
4574,เทศบาลตำบลศิลาแลง,เพื่อการรับเงิน,3340.489999999999781721271574497222900390625
4575,เทศบาลตำบลขึ่ง,เพื่อการรับเงิน,3463.34999999999990905052982270717620849609375
4576,เทศบาลตำบลพระพุทธบาทเชียงคาน,เพื่อการรับเงิน,5671.59000000000014551915228366851806640625
4577,เทศบาลตำบลกองควาย,เพื่อการรับเงิน,4571.7200000000002546585164964199066162109375
4578,เทศบาลตำบลบ่อเกลือใต้,เพื่อการรับเงิน,4373.739999999999781721271574497222900390625
4579,เทศบาลตำบลงอบ,เพื่อการรับเงิน,4939.4700000000002546585164964199066162109375
4580,เชียงกลางพญาแก้ว,เพื่อการรับเงิน,3506.8800000000001091393642127513885498046875
4581,เทศบาลนครเชียงราย,เพื่อการรับเงิน,65603.979999999995925463736057281494140625
4582,เทศบาลตำบลเมืองพาน,เพื่อการรับเงิน,5681.8000000000001818989403545856475830078125
4583,เทศบาลตำบลแม่จัน,เพื่อการรับเงิน,2898.5
4584,เทศบาลตำบลแม่สาย,เพื่อการรับเงิน,24097.50999999999839928932487964630126953125
4585,เทศบาลตำบลเวียงเชียงแสน,เพื่อการรับเงิน,4802.1199999999998908606357872486114501953125
4586,เทศบาลตำบลแม่สรวย,เพื่อการรับเงิน,1285.8699999999998908606357872486114501953125
4587,เทศบาลตำบลเวียงเชียงของ,เพื่อการรับเงิน,3369.510000000000218278728425502777099609375
4588,เทศบาลตำบลเวียงเทิง,เพื่อการรับเงิน,4320.010000000000218278728425502777099609375
4589,เทศบาลตำบลบ้านปล้อง,เพื่อการรับเงิน,3546.9600000000000363797880709171295166015625
4590,เทศบาลตำบลบ้านต้า,เพื่อการรับเงิน,5291
4591,เทศบาลตำบลเวียงป่าเป้า,เพื่อการรับเงิน,4052.07000000000016370904631912708282470703125
4592,เทศบาลตำบลแม่ลาว,เพื่อการรับเงิน,1579.40000000000009094947017729282379150390625
4593,เทศบาลตำบลป่าแดด,เพื่อการรับเงิน,5504.2899999999999636202119290828704833984375
4594,เทศบาลตำบลแม่ขะจาน,เพื่อการรับเงิน,2571.69000000000005456968210637569427490234375
4595,เทศบาลตำบลแม่คำ,เพื่อการรับเงิน,4121.1999999999998181010596454143524169921875
4596,เทศบาลตำบลสันทราย,เพื่อการรับเงิน,2186.86000000000012732925824820995330810546875
4597,เทศบาลตำบลจันจว้า,เพื่อการรับเงิน,12742.40999999999985448084771633148193359375
4598,เทศบาลตำบลเจดีย์หลวง,เพื่อการรับเงิน,4165.5600000000004001776687800884246826171875
4599,เทศบาลตำบลเวียงชัย,เพื่อการรับเงิน,5767.9600000000000363797880709171295166015625
4600,เทศบาลตำบลห้วยไคร้,เพื่อการรับเงิน,4370.34000000000014551915228366851806640625
4601,เทศบาลตำบลป่าแงะ,เพื่อการรับเงิน,6581.1300000000001091393642127513885498046875
4602,เทศบาลตำบลพญาเม็งราย,เพื่อการรับเงิน,3622.0500000000001818989403545856475830078125
4603,เทศบาลตำบลบุญเรือง,เพื่อการรับเงิน,5217.6400000000003274180926382541656494140625
4604,เทศบาลตำบลป่าก่อดำ,เพื่อการรับเงิน,3630.59000000000014551915228366851806640625
4605,แม่ข้าวต้ม,เพื่อการรับเงิน,10810.649999999999636202119290828704833984375
4606,ริมกก,เพื่อการรับเงิน,4145.079999999999927240423858165740966796875
4607,รอบเวียง,เพื่อการรับเงิน,3035.01999999999998181010596454143524169921875
4608,แม่กรณ์,เพื่อการรับเงิน,6042.75
4609,เทศบาลตำบลบ้านดู่,เพื่อการรับเงิน,16284.29999999999927240423858165740966796875
4610,ห้วยชมภู,เพื่อการรับเงิน,10196.360000000000582076609134674072265625
4611,จอมหมอกแก้ว,เพื่อการรับเงิน,4429.27000000000043655745685100555419921875
4612,ป่าก่อดำ,เพื่อการรับเงิน,2657.0500000000001818989403545856475830078125
4613,โป่งแพร่,เพื่อการรับเงิน,3971.90999999999985448084771633148193359375
4614,บัวสลี,เพื่อการรับเงิน,3787.5500000000001818989403545856475830078125
4615,ผางาม,เพื่อการรับเงิน,7780.77000000000043655745685100555419921875
4616,ทุ่งก่อ,เพื่อการรับเงิน,5841.3199999999997089616954326629638671875
4617,ป่าซาง,เพื่อการรับเงิน,8411.34000000000014551915228366851806640625
4618,ดงมหาวัน,เพื่อการรับเงิน,5977.8900000000003274180926382541656494140625
4619,ริมโขง,เพื่อการรับเงิน,6107.59000000000014551915228366851806640625
4620,ปอ,เพื่อการรับเงิน,14973.760000000000218278728425502777099609375
4621,เวียง,เพื่อการรับเงิน,9241.610000000000582076609134674072265625
4622,ตับเต่า,เพื่อการรับเงิน,12419.09000000000014551915228366851806640625
4623,แม่ลอย,เพื่อการรับเงิน,5641.7100000000000363797880709171295166015625
4624,ปล้อง,เพื่อการรับเงิน,3628.84999999999990905052982270717620849609375
4625,หนองแรด,เพื่อการรับเงิน,3579.42999999999983629095368087291717529296875
4626,ต้า,เพื่อการรับเงิน,5466.7899999999999636202119290828704833984375
4627,แม่เปา,เพื่อการรับเงิน,9567.489999999999781721271574497222900390625
4628,แม่ต๋ำ,เพื่อการรับเงิน,4208.2200000000002546585164964199066162109375
4629,ตาดควัน,เพื่อการรับเงิน,4126.329999999999927240423858165740966796875
4630,เมืองพาน,เพื่อการรับเงิน,10099.129999999999199644662439823150634765625
4631,ป่าหุ่ง,เพื่อการรับเงิน,8975.34000000000014551915228366851806640625
4632,ดอยงาม,เพื่อการรับเงิน,5251.77000000000043655745685100555419921875
4633,แม่อ้อ,เพื่อการรับเงิน,7840.5399999999999636202119290828704833984375
4634,ทรายขาว,เพื่อการรับเงิน,8245.8199999999997089616954326629638671875
4635,สันกลาง,เพื่อการรับเงิน,7358.420000000000072759576141834259033203125
4636,ม่วงคำ,เพื่อการรับเงิน,6845.670000000000072759576141834259033203125
4637,เจริญเมือง,เพื่อการรับเงิน,7097.3900000000003274180926382541656494140625
4638,หัวง้ม,เพื่อการรับเงิน,5726.1800000000002910383045673370361328125
4639,เวียงห้าว,เพื่อการรับเงิน,2863.5
4640,สันติสุข,เพื่อการรับเงิน,4418.97999999999956344254314899444580078125
4641,ธารทอง,เพื่อการรับเงิน,5524.8199999999997089616954326629638671875
4642,แม่เย็น,เพื่อการรับเงิน,4645.9300000000002910383045673370361328125
4643,ทานตะวัน,เพื่อการรับเงิน,5047.850000000000363797880709171295166015625
4644,ป่าตึง,เพื่อการรับเงิน,22582.99000000000160071067512035369873046875
4645,จอมสวรรค์,เพื่อการรับเงิน,3292.65999999999985448084771633148193359375
4646,ศรีค้ำ,เพื่อการรับเงิน,5260.2899999999999636202119290828704833984375
4647,สันทราย,เพื่อการรับเงิน,2098.15000000000009094947017729282379150390625
4648,แม่จัน,เพื่อการรับเงิน,6103.329999999999927240423858165740966796875
4649,เทอดไทย,เพื่อการรับเงิน,19415.74000000000160071067512035369873046875
4650,แม่สลองใน,เพื่อการรับเงิน,21791.20000000000072759576141834259033203125
4651,แม่สลองนอก,เพื่อการรับเงิน,13353.389999999999417923390865325927734375
4652,แม่ฟ้าหลวง,เพื่อการรับเงิน,10628.120000000000800355337560176849365234375
4653,ป่าสัก,เพื่อการรับเงิน,6765.47999999999956344254314899444580078125
4654,ศรีดอนมูล,เพื่อการรับเงิน,6489.010000000000218278728425502777099609375
4655,เกาะช้าง,เพื่อการรับเงิน,10121.2900000000008731149137020111083984375
4656,บ้านด้าย,เพื่อการรับเงิน,3319.15000000000009094947017729282379150390625
4657,โป่งผา,เพื่อการรับเงิน,14364.4599999999991268850862979888916015625
4658,ศรีเมืองชุม,เพื่อการรับเงิน,4934.350000000000363797880709171295166015625
4659,โป่งงาม,เพื่อการรับเงิน,9708.309999999999490682967007160186767578125
4660,ห้วยไคร้,เพื่อการรับเงิน,2503.420000000000072759576141834259033203125
4661,แม่พริก,เพื่อการรับเงิน,4831.149999999999636202119290828704833984375
4662,ท่าก๊อ,เพื่อการรับเงิน,15756.139999999999417923390865325927734375
4663,ป่าแดด,เพื่อการรับเงิน,10196.360000000000582076609134674072265625
4664,วาวี,เพื่อการรับเงิน,21717.860000000000582076609134674072265625
4665,ศรีถ้อย,เพื่อการรับเงิน,5732.1300000000001091393642127513885498046875
4666,เจดีย์หลวง,เพื่อการรับเงิน,1888.25
4667,เวียง,เพื่อการรับเงิน,10714.27000000000043655745685100555419921875
4668,บ้านโป่ง,เพื่อการรับเงิน,4505.97999999999956344254314899444580078125
4669,แม่เจดีย์,เพื่อการรับเงิน,5397.6800000000002910383045673370361328125
4670,แม่เจดีย์ใหม่,เพื่อการรับเงิน,8218.5
4671,สันสลี,เพื่อการรับเงิน,8047.0699999999997089616954326629638671875
4672,เทศบาลตำบลบ้านเหล่า,เพื่อการรับเงิน,3500
4673,เทศบาลตำบลเวียงพางคำ,เพื่อการรับเงิน,18258.75999999999839928932487964630126953125
4674,หนองป่าก่อ,เพื่อการรับเงิน,4012.8699999999998908606357872486114501953125
4675,ปงน้อย,เพื่อการรับเงิน,5343.920000000000072759576141834259033203125
4676,โชคชัย,เพื่อการรับเงิน,7046.170000000000072759576141834259033203125
4677,เทศบาลตำบลป่าอ้อดอนชัย,เพื่อการรับเงิน,9652.860000000000582076609134674072265625
4678,เทศบาลตำบลนางแล,เพื่อการรับเงิน,9723.639999999999417923390865325927734375
4679,เทศบาลตำบลเวียง,เพื่อการรับเงิน,8076.8900000000003274180926382541656494140625
4680,เทศบาลตำบลครึ่ง,เพื่อการรับเงิน,5554.65999999999985448084771633148193359375
4681,ศรีดอนไชย,เพื่อการรับเงิน,3933.5
4682,เทศบาลตำบลป่าตาล,เพื่อการรับเงิน,6654.489999999999781721271574497222900390625
4683,เทศบาลตำบลยางฮอม,เพื่อการรับเงิน,9568.360000000000582076609134674072265625
4684,เทศบาลตำบลไม้ยา,เพื่อการรับเงิน,9122.9599999999991268850862979888916015625
4685,เทศบาลตำบลป่าซาง,เพื่อการรับเงิน,9952.34000000000014551915228366851806640625
4686,เทศบาลตำบลแม่ยาว,เพื่อการรับเงิน,17274.06000000000130967237055301666259765625
4687,เทศบาลตำบลดงมะดะ,เพื่อการรับเงิน,6409.6099999999996725819073617458343505859375
4688,เทศบาลตำบลท่าข้าม,เพื่อการรับเงิน,5192.920000000000072759576141834259033203125
4689,เทศบาลตำบลม่วงยาย,เพื่อการรับเงิน,6738.1300000000001091393642127513885498046875
4690,เทศบาลตำบลหล่ายงาว,เพื่อการรับเงิน,3101.57000000000016370904631912708282470703125
4691,เทศบาลตำบลงิ้ว,เพื่อการรับเงิน,10020.620000000000800355337560176849365234375
4692,เทศบาลตำบลสันทรายงาม,เพื่อการรับเงิน,3591.34000000000014551915228366851806640625
4693,เทศบาลตำบลเม็งราย,เพื่อการรับเงิน,5460.8100000000004001776687800884246826171875
