﻿_id,bank_account,purpose,amount
3046,โนนภิบาล,เพื่อการรับเงิน,5370.23
3047,หนองกุง,เพื่อการรับเงิน,5881.32
3048,เขวาไร่,เพื่อการรับเงิน,15037.69
3049,วังยาว,เพื่อการรับเงิน,8421.88
3050,หัวขวาง,เพื่อการรับเงิน,11994.22
3051,เขื่อน,เพื่อการรับเงิน,7565.43
3052,หนองเหล็ก,เพื่อการรับเงิน,13597.5
3053,หนองบอน,เพื่อการรับเงิน,8028.58
3054,เหล่า,เพื่อการรับเงิน,6177.34
3055,แห่ใต้,เพื่อการรับเงิน,8747.98
3056,เลิงใต้,เพื่อการรับเงิน,5446.95
3057,แก้งแก,เพื่อการรับเงิน,5932.04
3058,หนองบัว,เพื่อการรับเงิน,8461.65
3059,แพง,เพื่อการรับเงิน,12488.94
3060,ยางน้อย,เพื่อการรับเงิน,8634.31
3061,ยางท่าแจ้ง,เพื่อการรับเงิน,6356.85
3062,หนองกุงสวรรค์,เพื่อการรับเงิน,7491.42
3063,โพนงาม,เพื่อการรับเงิน,9071.44
3064,ดอนกลาง,เพื่อการรับเงิน,8443.81
3065,โคกพระ,เพื่อการรับเงิน,8704.17
3066,ขามเฒ่าพัฒนา,เพื่อการรับเงิน,11269.36
3067,มะค่า,เพื่อการรับเงิน,6833.7
3068,เขวาใหญ่,เพื่อการรับเงิน,10585.59
3069,นาสีนวน,เพื่อการรับเงิน,13842.77
3070,ศรีสุข,เพื่อการรับเงิน,13909.95
3071,คันธารราษฎร์,เพื่อการรับเงิน,5982.75
3072,กุดใส้จ่อ,เพื่อการรับเงิน,6145.79
3073,กำพี้,เพื่อการรับเงิน,9494.85
3074,ยาง,เพื่อการรับเงิน,5355.1
3075,วังใหม่,เพื่อการรับเงิน,6800.78
3076,วังไชย,เพื่อการรับเงิน,7046.1
3077,บรบือ,เพื่อการรับเงิน,13322.07
3078,หนองจิก,เพื่อการรับเงิน,12705.42
3079,หนองคูขาด,เพื่อการรับเงิน,8653.49
3080,โนนแดง,เพื่อการรับเงิน,16076.36
3081,บัวมาศ,เพื่อการรับเงิน,4657.65
3082,โนนราษี,เพื่อการรับเงิน,10062.14
3083,หนองม่วง,เพื่อการรับเงิน,8997.4
3084,หนองสิม,เพื่อการรับเงิน,7675.03
3085,หนองโก,เพื่อการรับเงิน,7328.38
3086,บ่อใหญ่,เพื่อการรับเงิน,17321.99
3087,ดอนงัว,เพื่อการรับเงิน,5610.04
3088,เลิงแฝก,เพื่อการรับเงิน,11326.89
3089,กุดรัง,เพื่อการรับเงิน,9383.82
3090,นาโพธิ์,เพื่อการรับเงิน,14366.23
3091,ห้วยเตย,เพื่อการรับเงิน,7757.28
3092,หนองแวง,เพื่อการรับเงิน,8101.22
3093,นาเชือก,เพื่อการรับเงิน,7424.32
3094,หนองเม็ก,เพื่อการรับเงิน,9020.69
3095,เขวาไร่,เพื่อการรับเงิน,10148.45
3096,สำโรง,เพื่อการรับเงิน,9171.42
3097,หนองกุง,เพื่อการรับเงิน,5530.54
3098,หนองเรือ,เพื่อการรับเงิน,7121.47
3099,สันป่าตอง,เพื่อการรับเงิน,6152.66
3100,หนองแดง,เพื่อการรับเงิน,5584.02
3101,ปอพาน,เพื่อการรับเงิน,10969.31
3102,หนองโพธิ์,เพื่อการรับเงิน,7288.61
3103,เวียงชัย,เพื่อการรับเงิน,5386.67
3104,เม็กดำ,เพื่อการรับเงิน,13357.68
3105,ราษฎร์พัฒนา,เพื่อการรับเงิน,5052.31
3106,เมืองเสือ,เพื่อการรับเงิน,5996.47
3107,ราษฎร์เจริญ,เพื่อการรับเงิน,6807.64
3108,ปะหลาน,เพื่อการรับเงิน,6537.72
3109,หนองบัวแก้ว,เพื่อการรับเงิน,8410.91
3110,เมืองเตา,เพื่อการรับเงิน,11028.2
3111,หนองบัว,เพื่อการรับเงิน,7666.82
3112,ก้ามปู,เพื่อการรับเงิน,9531.83
3113,ลานสะแก,เพื่อการรับเงิน,7350.29
3114,นาสีนวล,เพื่อการรับเงิน,8083.39
3115,เวียงสะอาด,เพื่อการรับเงิน,8297.17
3116,ภารแอ่น,เพื่อการรับเงิน,5670.3
3117,หนองบัวสันตุ,เพื่อการรับเงิน,6888.48
3118,ดงเมือง,เพื่อการรับเงิน,3932.81
3119,นาภู,เพื่อการรับเงิน,8674.03
3120,ขามเรียน,เพื่อการรับเงิน,5366.06
3121,บ้านกู่,เพื่อการรับเงิน,5674.43
3122,แวงดง,เพื่อการรับเงิน,9215.28
3123,ยางสีสุราช,เพื่อการรับเงิน,8525.99
3124,งัวบา,เพื่อการรับเงิน,11555.74
3125,ประชาพัฒนา,เพื่อการรับเงิน,6096.47
3126,เสือโก้ก,เพื่อการรับเงิน,14119.59
3127,หัวเรือ,เพื่อการรับเงิน,14356.66
3128,แคน,เพื่อการรับเงิน,9067.31
3129,โพธิ์ชัย,เพื่อการรับเงิน,6256.8
3130,โคกสีทองหลาง,เพื่อการรับเงิน,6180.07
3131,หนองแสน,เพื่อการรับเงิน,5874.52
3132,นาข่า,เพื่อการรับเงิน,12012.09
3133,บ้านหวาย,เพื่อการรับเงิน,10107.39
3134,หนองแสง,เพื่อการรับเงิน,21750.78
3135,หนองทุ่ม,เพื่อการรับเงิน,5611.4
3136,ดงใหญ่,เพื่อการรับเงิน,6952.92
3137,หนองไฮ,เพื่อการรับเงิน,10797.98
3138,กู่สันตรัตน์,เพื่อการรับเงิน,5219.49
3139,หนองคู,เพื่อการรับเงิน,7838.13
3140,ดงบัง,เพื่อการรับเงิน,3728.62
3141,ดงดวน,เพื่อการรับเงิน,5574.38
3142,ดงยาง,เพื่อการรับเงิน,5949.8
3143,พระธาตุ,เพื่อการรับเงิน,3636.79
3144,เชียงยืน,เพื่อการรับเงิน,12094.28
3145,เสือเฒ่า,เพื่อการรับเงิน,11343.37
3146,กู่ทอง,เพื่อการรับเงิน,14030.54
3147,หนองซอน,เพื่อการรับเงิน,9165.94
3148,นาทอง,เพื่อการรับเงิน,7679.14
3149,ดอนเงิน,เพื่อการรับเงิน,9593.49
3150,เหล่าบัวบาน,เพื่อการรับเงิน,5022.1
3151,ชื่นชม,เพื่อการรับเงิน,8021.78
3152,เหล่าดอกไม้,เพื่อการรับเงิน,8694.55
3153,เทศบาลตำบลแวงน่าง,เพื่อการรับเงิน,7692.91
3154,เทศบาลตำบลขามเรียง,เพื่อการรับเงิน,25258.74
3155,เทศบาลตำบลท่าขอนยาง,เพื่อการรับเงิน,11940.8
3156,เทศบาลตำบลมิตรภาพ,เพื่อการรับเงิน,9367.37
3157,เทศบาลตำบลหัวดง,เพื่อการรับเงิน,7085.85
3158,ขามป้อม,เพื่อการรับเงิน,8928.88
3159,เทศบาลตำบลโพนทอง,เพื่อการรับเงิน,8177.97
3160,เทศบาลตำบลกุดปลาดุก,เพื่อการรับเงิน,11226.9
3161,เทศบาลตำบลหนองกุง,เพื่อการรับเงิน,5726.51
3162,เทศบาลตำบลโกสุมพิสัย,เพื่อการรับเงิน,12350.52
3163,เทศบาลตำบลหนองไผ่,เพื่อการรับเงิน,5333.21
3164,เทศบาลตำบลวาปีปทุม,เพื่อการรับเงิน,6592.54
3165,เทศบาลเมืองร้อยเอ็ด,เพื่อการรับเงิน,49609.0
3166,เทศบาลตำบลบ้านนิเวศน์,เพื่อการรับเงิน,3571.02
3167,เทศบาลตำบลแวง,เพื่อการรับเงิน,3812.17
3168,เทศบาลตำบลพนมไพร,เพื่อการรับเงิน,5837.51
3169,เทศบาลตำบลอาจสามารถ,เพื่อการรับเงิน,5520.93
3170,เทศบาลตำบลจตุรพักตรพิมาน,เพื่อการรับเงิน,5397.64
3171,เทศบาลตำบลเกษตรวิสัย,เพื่อการรับเงิน,15393.97
3172,เทศบาลตำบลสุวรรณภูมิ,เพื่อการรับเงิน,12606.81
3173,เทศบาลตำบลปทุมรัตต์,เพื่อการรับเงิน,8761.71
3174,เทศบาลตำบลหนองพอก,เพื่อการรับเงิน,9079.64
3175,เทศบาลตำบลชัยวารี,เพื่อการรับเงิน,7350.29
3176,เทศบาลตำบลเมืองสรวง,เพื่อการรับเงิน,12976.75
3177,เทศบาลตำบลธงธานี,เพื่อการรับเงิน,10780.13
3178,เทศบาลตำบลโพนทราย,เพื่อการรับเงิน,7686.0
3179,เทศบาลตำบลกู่กาสิงห์,เพื่อการรับเงิน,6382.91
3180,เทศบาลตำบลเชียงใหม่,เพื่อการรับเงิน,11339.26
3181,เหนือเมือง,เพื่อการรับเงิน,27305.96
3182,รอบเมือง,เพื่อการรับเงิน,24691.5
3183,โนนรัง,เพื่อการรับเงิน,8121.77
3184,หนองแวง,เพื่อการรับเงิน,11161.11
3185,สะอาดสมบูรณ์,เพื่อการรับเงิน,11700.99
3186,ดงลาน,เพื่อการรับเงิน,11853.13
3187,หนองแก้ว,เพื่อการรับเงิน,9370.13
3188,ขอนแก่น,เพื่อการรับเงิน,9971.68
3189,นาโพธิ์,เพื่อการรับเงิน,6507.56
3190,เมืองทอง,เพื่อการรับเงิน,6747.37
3191,แคนใหญ่,เพื่อการรับเงิน,5899.13
3192,โพธิ์สัย,เพื่อการรับเงิน,9766.14
3193,เมืองเปลือย,เพื่อการรับเงิน,4246.56
3194,หนองใหญ่,เพื่อการรับเงิน,5378.43
3195,หนองแวงควง,เพื่อการรับเงิน,6696.66
3196,สวนจิก,เพื่อการรับเงิน,7533.94
3197,ปาฝา,เพื่อการรับเงิน,7203.66
3198,ยางใหญ่,เพื่อการรับเงิน,5664.82
3199,ม่วงลาด,เพื่อการรับเงิน,7451.69
3200,แสนชาติ,เพื่อการรับเงิน,4241.08
3201,ดงครั่งใหญ่,เพื่อการรับเงิน,8556.16
3202,กำแพง,เพื่อการรับเงิน,8883.72
3203,หนองแวง,เพื่อการรับเงิน,10769.22
3204,สิงห์โคก,เพื่อการรับเงิน,9901.79
3205,เหล่าหลวง,เพื่อการรับเงิน,9789.4
3206,น้ำอ้อม,เพื่อการรับเงิน,6850.17
3207,ดงครั่งน้อย,เพื่อการรับเงิน,10308.74
3208,ทุ่งทอง,เพื่อการรับเงิน,7739.47
3209,เกษตรวิสัย,เพื่อการรับเงิน,6377.41
3210,กู่กาสิงห์,เพื่อการรับเงิน,6419.84
3211,บ้านฝาง,เพื่อการรับเงิน,8291.69
3212,โนนสว่าง,เพื่อการรับเงิน,7173.51
3213,ดอกล้ำ,เพื่อการรับเงิน,10924.07
3214,สระบัว,เพื่อการรับเงิน,10800.73
3215,หนองแคน,เพื่อการรับเงิน,10489.65
3216,โนนสง่า,เพื่อการรับเงิน,4924.85
3217,ขี้เหล็ก,เพื่อการรับเงิน,6508.95
3218,บัวแดง,เพื่อการรับเงิน,5000.2
3219,ดู่น้อย,เพื่อการรับเงิน,9085.05
3220,อีง่อง,เพื่อการรับเงิน,5831.98
3221,น้ำใส,เพื่อการรับเงิน,6684.35
3222,ดงกลาง,เพื่อการรับเงิน,8092.99
3223,ศรีโคตร,เพื่อการรับเงิน,5925.2
3224,ป่าสังข์,เพื่อการรับเงิน,8042.3
3225,หนองไผ่,เพื่อการรับเงิน,10462.23
3226,ธวัชบุรี,เพื่อการรับเงิน,6473.31
3227,บึงนคร,เพื่อการรับเงิน,5851.24
3228,ไพศาล,เพื่อการรับเงิน,5377.05
3229,เขวาทุ่ง,เพื่อการรับเงิน,6129.34
3230,เมืองน้อย,เพื่อการรับเงิน,7021.42
3231,ราชธานี,เพื่อการรับเงิน,5044.09
3232,หนองพอก,เพื่อการรับเงิน,5497.64
3233,หนองทัพไทย,เพื่อการรับเงิน,9281.04
3234,แสนสุข,เพื่อการรับเงิน,11344.77
3235,กุดน้ำใส,เพื่อการรับเงิน,5212.64
3236,โพธิ์ใหญ่,เพื่อการรับเงิน,9744.21
3237,นานวล,เพื่อการรับเงิน,6185.54
3238,โคกสว่าง,เพื่อการรับเงิน,6423.99
3239,สระแก้ว,เพื่อการรับเงิน,5076.96
3240,วารีสวัสดิ์,เพื่อการรับเงิน,5925.2
3241,คำไฮ,เพื่อการรับเงิน,7050.21
3242,พนมไพร,เพื่อการรับเงิน,8804.2
3243,ค้อใหญ่,เพื่อการรับเงิน,2818.67
3244,ชานุวรรณ,เพื่อการรับเงิน,5301.68
3245,ดูกอึ่ง,เพื่อการรับเงิน,11447.5
3246,เด่นราษฎร์,เพื่อการรับเงิน,9942.9
3247,สาวแห,เพื่อการรับเงิน,3877.93
3248,หนองใหญ่,เพื่อการรับเงิน,15551.53
3249,คำนาดี,เพื่อการรับเงิน,12730.07
3250,โพธิ์ศรีสว่าง,เพื่อการรับเงิน,7222.84
3251,สระนกแก้ว,เพื่อการรับเงิน,6574.71
3252,นาอุดม,เพื่อการรับเงิน,9167.32
3253,วังสามัคคี,เพื่อการรับเงิน,10262.19
3254,พรมสวรรค์,เพื่อการรับเงิน,7396.87
3255,อุ่มเม่า,เพื่อการรับเงิน,7455.83
3256,สว่าง,เพื่อการรับเงิน,10337.54
3257,ขามเปี้ย,เพื่อการรับเงิน,7285.9
3258,โพธิ์ศรี,เพื่อการรับเงิน,5249.65
3259,บัวคำ,เพื่อการรับเงิน,7339.33
3260,หนองตาไก้,เพื่อการรับเงิน,4871.42
3261,สะอาด,เพื่อการรับเงิน,6266.4
3262,ดอนโอง,เพื่อการรับเงิน,6044.4
3263,หนองขุ่นใหญ่,เพื่อการรับเงิน,11321.42
3264,ภูเขาทอง,เพื่อการรับเงิน,13316.57
3265,กกโพธิ์,เพื่อการรับเงิน,8868.6
3266,บึงงาม,เพื่อการรับเงิน,7949.12
3267,ผาน้ำย้อย,เพื่อการรับเงิน,8412.32
3268,หนองพอก,เพื่อการรับเงิน,8935.74
3269,รอบเมือง,เพื่อการรับเงิน,8686.36
3270,โคกสว่าง,เพื่อการรับเงิน,6667.88
3271,นางาม,เพื่อการรับเงิน,10562.28
3272,ภูเงิน,เพื่อการรับเงิน,16209.23
3273,โพธิ์ทอง,เพื่อการรับเงิน,11135.08
3274,บึงเกลือ,เพื่อการรับเงิน,8278.02
3275,นาเลิง,เพื่อการรับเงิน,6585.72
3276,เหล่าน้อย,เพื่อการรับเงิน,7670.96
3277,ศรีวิลัย,เพื่อการรับเงิน,6455.51
3278,นาใหญ่,เพื่อการรับเงิน,10677.42
3279,สระคู,เพื่อการรับเงิน,13276.84
3280,น้ำคำ,เพื่อการรับเงิน,12998.69
3281,บ่อพันขัน,เพื่อการรับเงิน,6245.84
3282,ทุ่งศรีเมือง,เพื่อการรับเงิน,10237.55
3283,ช้างเผือก,เพื่อการรับเงิน,9327.62
3284,หัวช้าง,เพื่อการรับเงิน,8612.31
3285,ห้วยหินลาด,เพื่อการรับเงิน,7610.64
3286,หัวโทน,เพื่อการรับเงิน,7294.1
3287,เมืองทุ่ง,เพื่อการรับเงิน,7107.71
3288,ศรีสว่าง,เพื่อการรับเงิน,10447.18
3289,ยางคำ,เพื่อการรับเงิน,7252.97
3290,ท่าหาดยาว,เพื่อการรับเงิน,6613.07
3291,หนองหมื่นถ่าน,เพื่อการรับเงิน,12557.44
3292,หนองขาม,เพื่อการรับเงิน,14141.53
3293,อาจสามารถ,เพื่อการรับเงิน,9405.73
3294,หน่อม,เพื่อการรับเงิน,9457.8
3295,โหรา,เพื่อการรับเงิน,10499.25
3296,ขี้เหล็ก,เพื่อการรับเงิน,6407.55
3297,หนองบัว,เพื่อการรับเงิน,5723.75
3298,บ้านดู่,เพื่อการรับเงิน,7614.77
3299,บ้านแจ้ง,เพื่อการรับเงิน,7602.46
3300,บึงงาม,เพื่อการรับเงิน,6155.4
3301,มะบ้า,เพื่อการรับเงิน,6117.05
3302,เหล่า,เพื่อการรับเงิน,7311.98
3303,ทุ่งเขาหลวง,เพื่อการรับเงิน,6258.21
3304,เทอดไทย,เพื่อการรับเงิน,6166.36
3305,พลับพลา,เพื่อการรับเงิน,6437.68
3306,พระเจ้า,เพื่อการรับเงิน,6481.52
3307,หมูม้น,เพื่อการรับเงิน,6759.71
3308,บ้านเขือง,เพื่อการรับเงิน,8513.71
3309,พระธาตุ,เพื่อการรับเงิน,3513.47
3310,เทศบาลตำบลอุ่มเม้า,เพื่อการรับเงิน,10152.56
3311,เทศบาลตำบลหนองผือ,เพื่อการรับเงิน,10281.36
3312,เทศบาลตำบลนิเวศน์,เพื่อการรับเงิน,9207.06
3313,เทศบาลตำบลโพธิ์ชัย,เพื่อการรับเงิน,9268.72
3314,เทศบาลตำบลโคกสูง,เพื่อการรับเงิน,7868.25
3315,เทศบาลตำบลจำปาขัน,เพื่อการรับเงิน,9171.42
3316,เทศบาลตำบลเสลภูมิ,เพื่อการรับเงิน,18433.29
3317,เทศบาลตำบลปอภาร,เพื่อการรับเงิน,9977.18
3318,เทศบาลตำบลโนนตาล,เพื่อการรับเงิน,7131.06
3319,เทศบาลตำบลดงสิงห์,เพื่อการรับเงิน,12576.61
3320,เทศบาลตำบลดินดำ,เพื่อการรับเงิน,9490.71
3321,เทศบาลตำบลเมืองบัว,เพื่อการรับเงิน,11618.77
3322,เทศบาลตำบลหัวช้าง,เพื่อการรับเงิน,11314.56
3323,เทศบาลตำบลดงแดง,เพื่อการรับเงิน,12080.58
3324,เทศบาลตำบลโคกล่าม,เพื่อการรับเงิน,10104.61
3325,เทศบาลตำบลมะอึ,เพื่อการรับเงิน,7424.32
3326,เทศบาลตำบลชุมพร,เพื่อการรับเงิน,11133.71
3327,เทศบาลตำบลคำพอุง,เพื่อการรับเงิน,12776.68
3328,เทศบาลตำบลอัคคะคำ,เพื่อการรับเงิน,11174.8
3329,เทศบาลตำบลเมืองไพร,เพื่อการรับเงิน,8624.72
3330,เทศบาลตำบลขวาว,เพื่อการรับเงิน,12419.03
3331,เทศบาลตำบลหินกอง,เพื่อการรับเงิน,12841.12
3332,เทศบาลตำบลทุ่งกุลา,เพื่อการรับเงิน,9849.73
3333,เทศบาลตำบลจังหาร,เพื่อการรับเงิน,9345.43
3334,เทศบาลตำบลเมืองหงส์,เพื่อการรับเงิน,9973.09
3335,เทศบาลตำบลหนองฮี,เพื่อการรับเงิน,8209.47
3336,เทศบาลตำบลโคกกกม่วง,เพื่อการรับเงิน,7920.34
3337,เทศบาลตำบลเมยวดี,เพื่อการรับเงิน,7910.79
3338,เทศบาลตำบลบุ่งเลิศ,เพื่อการรับเงิน,6766.52
3339,เทศบาลตำบลชมสะอาด,เพื่อการรับเงิน,5922.42
3340,เทศบาลตำบลนาแซง,เพื่อการรับเงิน,7653.13
3341,เทศบาลตำบลหนองหลวง,เพื่อการรับเงิน,4301.38
3342,เทศบาลตำบลวังหลวง,เพื่อการรับเงิน,8371.12
3343,เทศบาลตำบลเกาะแก้ว,เพื่อการรับเงิน,10560.9
3344,เทศบาลตำบลนาเมือง,เพื่อการรับเงิน,13934.54
3345,เทศบาลตำบลพรสวรรค์,เพื่อการรับเงิน,6077.29
3346,เทศบาลตำบลคูเมือง,เพื่อการรับเงิน,6888.48
3347,เทศบาลตำบลหนองหิน,เพื่อการรับเงิน,6328.04
3348,เทศบาลตำบลกกกุง,เพื่อการรับเงิน,5537.38
3349,เทศบาลตำบลโพนทอง,เพื่อการรับเงิน,15784.48
3350,เทศบาลตำบลผักแว่น,เพื่อการรับเงิน,6607.59
3351,เทศบาลตำบลสิ้นฟ้า,เพื่อการรับเงิน,6148.57
3352,เทศบาลตำบลท่าสีดา,เพื่อการรับเงิน,8472.59
3353,เทศบาลตำบลสีแก้ว,เพื่อการรับเงิน,17675.51
3354,เทศบาลตำบลศรีสมเด็จ,เพื่อการรับเงิน,8235.48
3355,เทศบาลตำบลโพนสูง,เพื่อการรับเงิน,6876.17
3356,เทศบาลตำบลโนนชัยศรี,เพื่อการรับเงิน,12686.25
3357,เทศบาลตำบลโพธิ์ทอง,เพื่อการรับเงิน,13820.85
3358,เทศบาลตำบลทุ่งหลวง,เพื่อการรับเงิน,10877.43
3359,เทศบาลตำบลโพนเมือง,เพื่อการรับเงิน,12624.57
3360,เทศบาลตำบลโนนสวรรค์,เพื่อการรับเงิน,9560.55
3361,เทศบาลตำบลท่าม่วง,เพื่อการรับเงิน,6750.1
3362,เทศบาลตำบลสามขา,เพื่อการรับเงิน,6359.57
3363,เทศบาลตำบลโพธิ์ทอง,เพื่อการรับเงิน,3871.08
3364,เทศบาลตำบลบ้านบาก,เพื่อการรับเงิน,3762.84
3365,เทศบาลตำบลเชียงขวัญ,เพื่อการรับเงิน,6036.14
3366,เทศบาลตำบลดอกไม้,เพื่อการรับเงิน,8445.19
3367,เทศบาลเมืองกาฬสินธุ์,เพื่อการรับเงิน,45754.38
3368,เทศบาลตำบลยางตลาด,เพื่อการรับเงิน,11870.94
3369,เทศบาลตำบลกมลาไสย,เพื่อการรับเงิน,13623.51
3370,เทศบาลตำบลโนนบุรี,เพื่อการรับเงิน,7235.17
3371,เทศบาลตำบลสมเด็จ,เพื่อการรับเงิน,9579.77
3372,เทศบาลตำบลกุดสิม,เพื่อการรับเงิน,14338.86
3373,เทศบาลตำบลร่องคำ,เพื่อการรับเงิน,8345.11
3374,เทศบาลตำบลท่าคันโท,เพื่อการรับเงิน,12587.59
3375,เทศบาลตำบลคำม่วง,เพื่อการรับเงิน,5422.29
3376,เทศบาลตำบลคำใหญ่,เพื่อการรับเงิน,6915.91
3377,เทศบาลตำบลห้วยผึ้ง,เพื่อการรับเงิน,7929.94
3378,เทศบาลตำบลหนองกุงศรี,เพื่อการรับเงิน,12624.57
3379,เทศบาลตำบลห้วยเม็ก,เพื่อการรับเงิน,7905.33
3380,เทศบาลตำบลกุดหว้า,เพื่อการรับเงิน,7218.73
3381,เทศบาลตำบลนามน,เพื่อการรับเงิน,9664.76
3382,เทศบาลตำบลธัญญา,เพื่อการรับเงิน,8720.59
3383,เทศบาลตำบลโคกศรี,เพื่อการรับเงิน,4358.96
3384,เทศบาลตำบลนาจารย์,เพื่อการรับเงิน,11687.27
3385,เทศบาลตำบลหนองสอ,เพื่อการรับเงิน,9997.69
3386,เทศบาลตำบลหนองแปน,เพื่อการรับเงิน,9349.53
3387,เทศบาลตำบลหนองหิน,เพื่อการรับเงิน,7484.6
3388,เทศบาลตำบลโพน,เพื่อการรับเงิน,5242.78
3389,เทศบาลตำบลห้วยโพธิ์,เพื่อการรับเงิน,16164.05
3390,หนองกุง,เพื่อการรับเงิน,6648.7
3391,ยอดแกง,เพื่อการรับเงิน,11406.38
3392,หลักเหลี่ยม,เพื่อการรับเงิน,7984.78
3393,หนองบัว,เพื่อการรับเงิน,6004.71
3394,นามน,เพื่อการรับเงิน,3986.23
3395,เจ้าท่า,เพื่อการรับเงิน,11174.8
3396,กมลาไสย,เพื่อการรับเงิน,7018.68
3397,โพนงาม,เพื่อการรับเงิน,10700.69
3398,ธัญญา,เพื่อการรับเงิน,4631.66
3399,โคกสมบูรณ์,เพื่อการรับเงิน,7250.25
3400,เหล่าอ้อย,เพื่อการรับเงิน,6621.28
3401,สามัคคี,เพื่อการรับเงิน,7695.63
3402,บัวขาว,เพื่อการรับเงิน,11901.08
3403,แจนแลน,เพื่อการรับเงิน,8817.87
3404,เหล่าไฮงาม,เพื่อการรับเงิน,9785.33
3405,สมสะอาด,เพื่อการรับเงิน,5932.04
3406,นาโก,เพื่อการรับเงิน,6573.37
3407,กุดค้าว,เพื่อการรับเงิน,5708.68
3408,หนองห้าง,เพื่อการรับเงิน,6678.84
3409,สามขา,เพื่อการรับเงิน,13320.72
3410,ไค้นุ่น,เพื่อการรับเงิน,8619.18
3411,นิคมห้วยผึ้ง,เพื่อการรับเงิน,4626.15
3412,หนองผือ,เพื่อการรับเงิน,7912.16
3413,คุ้มเก่า,เพื่อการรับเงิน,5848.45
3414,หนองอิเฒ่า,เพื่อการรับเงิน,6737.8
3415,หัวงัว,เพื่อการรับเงิน,10406.06
3416,คลองขาม,เพื่อการรับเงิน,20465.44
3417,ยางตลาด,เพื่อการรับเงิน,9716.8
3418,นาเชือก,เพื่อการรับเงิน,10186.83
3419,นาดี,เพื่อการรับเงิน,7768.2
3420,เว่อ,เพื่อการรับเงิน,5849.85
3421,ดอนสมบูรณ์,เพื่อการรับเงิน,10966.56
3422,หนองตอกแป้น,เพื่อการรับเงิน,5178.37
3423,กุดโดน,เพื่อการรับเงิน,11832.56
3424,หัวหิน,เพื่อการรับเงิน,6228.04
3425,โนนสะอาด,เพื่อการรับเงิน,5864.87
3426,คำใหญ่,เพื่อการรับเงิน,3325.73
3427,พิมูล,เพื่อการรับเงิน,5916.94
3428,บึงนาเรียง,เพื่อการรับเงิน,5381.15
3429,ทรายทอง,เพื่อการรับเงิน,3502.49
3430,สหัสขันธ์,เพื่อการรับเงิน,9285.18
3431,โนนแหลมทอง,เพื่อการรับเงิน,7337.98
3432,ทุ่งคลอง,เพื่อการรับเงิน,6874.82
3433,นาบอน,เพื่อการรับเงิน,9242.69
3434,เนินยาง,เพื่อการรับเงิน,7137.89
3435,ดินจี่,เพื่อการรับเงิน,9908.66
3436,โพน,เพื่อการรับเงิน,3902.61
3437,สำราญ,เพื่อการรับเงิน,11443.38
3438,สำราญใต้,เพื่อการรับเงิน,12151.83
3439,หนองช้าง,เพื่อการรับเงิน,7224.22
3440,คำสร้างเที่ยง,เพื่อการรับเงิน,4434.28
3441,ยางอู้ม,เพื่อการรับเงิน,6319.81
3442,โคกเครือ,เพื่อการรับเงิน,14137.39
3443,เสาเล้า,เพื่อการรับเงิน,7982.02
3444,หนองหิน,เพื่อการรับเงิน,4025.95
3445,หมูม่น,เพื่อการรับเงิน,9552.34
3446,สมเด็จ,เพื่อการรับเงิน,8349.24
3447,หนองแวง,เพื่อการรับเงิน,13898.96
3448,ศรีสมเด็จ,เพื่อการรับเงิน,7801.12
3449,เทศบาลตำบลนาคู,เพื่อการรับเงิน,7331.13
3450,ดงพยุง,เพื่อการรับเงิน,7466.75
3451,นาจำปา,เพื่อการรับเงิน,6770.64
3452,สะอาดไชยศรี,เพื่อการรับเงิน,5308.49
3453,ลำชี,เพื่อการรับเงิน,4945.42
3454,โคกสะอาด,เพื่อการรับเงิน,10303.27
3455,โนนศิลาเลิง,เพื่อการรับเงิน,6144.45
3456,บ่อแก้ว,เพื่อการรับเงิน,11866.85
3457,สายนาวัง,เพื่อการรับเงิน,5657.97
3458,โนนนาจาน,เพื่อการรับเงิน,6556.9
3459,นาคู,เพื่อการรับเงิน,5770.35
3460,เทศบาลตำบลลำคลอง,เพื่อการรับเงิน,5855.3
3461,เทศบาลตำบลฆ้องชัยพัฒนา,เพื่อการรับเงิน,9230.32
3462,เทศบาลตำบลสระพังทอง,เพื่อการรับเงิน,3861.52
3463,เทศบาลตำบลโนนน้ำเกลี้ยง,เพื่อการรับเงิน,4964.58
3464,เทศบาลตำบลภูสิงห์,เพื่อการรับเงิน,3810.79
3465,เทศบาลตำบลนิคม,เพื่อการรับเงิน,4338.36
3466,เทศบาลตำบลจุมจัง,เพื่อการรับเงิน,13157.63
3467,เทศบาลตำบลนาขาม,เพื่อการรับเงิน,17727.61
3468,เทศบาลตำบลคำบง,เพื่อการรับเงิน,14336.08
3469,เทศบาลตำบลบัวบาน,เพื่อการรับเงิน,17860.54
3470,เทศบาลตำบลหัวนาคำ,เพื่อการรับเงิน,17542.57
3471,เทศบาลตำบลอิตื้อ,เพื่อการรับเงิน,12080.58
3472,เทศบาลตำบลนาทัน,เพื่อการรับเงิน,19441.83
3473,เทศบาลตำบลไผ่,เพื่อการรับเงิน,7096.78
3474,เทศบาลตำบลภูดิน,เพื่อการรับเงิน,8021.78
3475,เทศบาลตำบลกลางหมื่น,เพื่อการรับเงิน,6658.3
3476,เทศบาลตำบลโพนทอง,เพื่อการรับเงิน,9100.15
3477,เทศบาลตำบลบึงวิชัย,เพื่อการรับเงิน,8501.35
