﻿_id,bank_account,purpose,amount
3226,ธวัชบุรี,เพื่อการรับเงิน,11558.87
3227,บึงนคร,เพื่อการรับเงิน,10456.87
3228,ไพศาล,เพื่อการรับเงิน,9550.77
3229,เขวาทุ่ง,เพื่อการรับเงิน,10917.28
3230,เมืองน้อย,เพื่อการรับเงิน,12499.26
3231,ราชธานี,เพื่อการรับเงิน,8982.63
3232,หนองพอก,เพื่อการรับเงิน,9854.43
3233,หนองทัพไทย,เพื่อการรับเงิน,16566.92
3234,แสนสุข,เพื่อการรับเงิน,20259.87
3235,กุดน้ำใส,เพื่อการรับเงิน,9320.59
3236,โพธิ์ใหญ่,เพื่อการรับเงิน,17365.26
3237,นานวล,เพื่อการรับเงิน,10976.03
3238,โคกสว่าง,เพื่อการรับเงิน,11451.11
3239,สระแก้ว,เพื่อการรับเงิน,9075.65
3240,วารีสวัสดิ์,เพื่อการรับเงิน,10554.84
3241,คำไฮ,เพื่อการรับเงิน,12614.35
3242,พนมไพร,เพื่อการรับเงิน,15579.97
3243,ค้อใหญ่,เพื่อการรับเงิน,4998.23
3244,ชานุวรรณ,เพื่อการรับเงิน,9499.33
3245,ดูกอึ่ง,เพื่อการรับเงิน,20482.73
3246,เด่นราษฎร์,เพื่อการรับเงิน,17744.8
3247,สาวแห,เพื่อการรับเงิน,6923.11
3248,หนองใหญ่,เพื่อการรับเงิน,27751.11
3249,คำนาดี,เพื่อการรับเงิน,22752.85
3250,โพธิ์ศรีสว่าง,เพื่อการรับเงิน,12869.02
3251,สระนกแก้ว,เพื่อการรับเงิน,11774.37
3252,นาอุดม,เพื่อการรับเงิน,16361.19
3253,วังสามัคคี,เพื่อการรับเงิน,18388.88
3254,พรมสวรรค์,เพื่อการรับเงิน,13253.51
3255,อุ่มเม่า,เพื่อการรับเงิน,13317.22
3256,สว่าง,เพื่อการรับเงิน,18528.47
3257,ขามเปี้ย,เพื่อการรับเงิน,12888.6
3258,โพธิ์ศรี,เพื่อการรับเงิน,9411.16
3259,บัวคำ,เพื่อการรับเงิน,13197.2
3260,หนองตาไก้,เพื่อการรับเงิน,8678.96
3261,สะอาด,เพื่อการรับเงิน,11125.46
3262,ดอนโอง,เพื่อการรับเงิน,10829.1
3263,หนองขุ่นใหญ่,เพื่อการรับเงิน,20294.14
3264,ภูเขาทอง,เพื่อการรับเงิน,23849.94
3265,กกโพธิ์,เพื่อการรับเงิน,15864.08
3266,บึงงาม,เพื่อการรับเงิน,14191.46
3267,ผาน้ำย้อย,เพื่อการรับเงิน,14965.31
3268,หนองพอก,เพื่อการรับเงิน,15175.89
3269,รอบเมือง,เพื่อการรับเงิน,15543.25
3270,โคกสว่าง,เพื่อการรับเงิน,11982.55
3271,นางาม,เพื่อการรับเงิน,18844.4
3272,ภูเงิน,เพื่อการรับเงิน,28987.78
3273,โพธิ์ทอง,เพื่อการรับเงิน,19995.38
3274,บึงเกลือ,เพื่อการรับเงิน,14830.62
3275,นาเลิง,เพื่อการรับเงิน,11666.64
3276,เหล่าน้อย,เพื่อการรับเงิน,13652.71
3277,ศรีวิลัย,เพื่อการรับเงิน,11585.83
3278,นาใหญ่,เพื่อการรับเงิน,19072.13
3279,สระคู,เพื่อการรับเงิน,23783.84
3280,น้ำคำ,เพื่อการรับเงิน,23223.11
3281,บ่อพันขัน,เพื่อการรับเงิน,11142.54
3282,ทุ่งศรีเมือง,เพื่อการรับเงิน,18393.79
3283,ช้างเผือก,เพื่อการรับเงิน,16647.71
3284,หัวช้าง,เพื่อการรับเงิน,15401.21
3285,ห้วยหินลาด,เพื่อการรับเงิน,13593.93
3286,หัวโทน,เพื่อการรับเงิน,13011.09
3287,เมืองทุ่ง,เพื่อการรับเงิน,12700.05
3288,ศรีสว่าง,เพื่อการรับเงิน,18663.14
3289,ยางคำ,เพื่อการรับเงิน,12996.39
3290,ท่าหาดยาว,เพื่อการรับเงิน,11835.58
3291,หนองหมื่นถ่าน,เพื่อการรับเงิน,22463.88
3292,หนองขาม,เพื่อการรับเงิน,25333.99
3293,อาจสามารถ,เพื่อการรับเงิน,15984.08
3294,หน่อม,เพื่อการรับเงิน,16978.33
3295,โหรา,เพื่อการรับเงิน,18763.59
3296,ขี้เหล็ก,เพื่อการรับเงิน,11375.21
3297,หนองบัว,เพื่อการรับเงิน,10084.63
3298,บ้านดู่,เพื่อการรับเงิน,13515.54
3299,บ้านแจ้ง,เพื่อการรับเงิน,13615.97
3300,บึงงาม,เพื่อการรับเงิน,10990.76
3301,มะบ้า,เพื่อการรับเงิน,10890.32
3302,เหล่า,เพื่อการรับเงิน,13099.24
3303,ทุ่งเขาหลวง,เพื่อการรับเงิน,11039.69
3304,เทอดไทย,เพื่อการรับเงิน,11051.96
3305,พลับพลา,เพื่อการรับเงิน,11402.16
3306,พระเจ้า,เพื่อการรับเงิน,11517.24
3307,หมูม้น,เพื่อการรับเงิน,12075.56
3308,บ้านเขือง,เพื่อการรับเงิน,15256.75
3309,พระธาตุ,เพื่อการรับเงิน,5975.36
3310,เทศบาลตำบลอุ่มเม้า,เพื่อการรับเงิน,18038.71
3311,เทศบาลตำบลหนองผือ,เพื่อการรับเงิน,18381.55
3312,เทศบาลตำบลนิเวศน์,เพื่อการรับเงิน,16486.09
3313,เทศบาลตำบลโพธิ์ชัย,เพื่อการรับเงิน,16503.23
3314,เทศบาลตำบลโคกสูง,เพื่อการรับเงิน,13988.21
3315,เทศบาลตำบลจำปาขัน,เพื่อการรับเงิน,16295.04
3316,เทศบาลตำบลเสลภูมิ,เพื่อการรับเงิน,31194.25
3317,เทศบาลตำบลปอภาร,เพื่อการรับเงิน,17771.79
3318,เทศบาลตำบลโนนตาล,เพื่อการรับเงิน,12802.92
3319,เทศบาลตำบลดงสิงห์,เพื่อการรับเงิน,22390.41
3320,เทศบาลตำบลดินดำ,เพื่อการรับเงิน,16899.94
3321,เทศบาลตำบลเมืองบัว,เพื่อการรับเงิน,20708.02
3322,เทศบาลตำบลหัวช้าง,เพื่อการรับเงิน,20205.95
3323,เทศบาลตำบลดงแดง,เพื่อการรับเงิน,21525.93
3324,เทศบาลตำบลโคกล่าม,เพื่อการรับเงิน,18119.53
3325,เทศบาลตำบลมะอึ,เพื่อการรับเงิน,13175.11
3326,เทศบาลตำบลชุมพร,เพื่อการรับเงิน,19965.98
3327,เทศบาลตำบลคำพอุง,เพื่อการรับเงิน,22733.26
3328,เทศบาลตำบลอัคคะคำ,เพื่อการรับเงิน,20027.2
3329,เทศบาลตำบลเมืองไพร,เพื่อการรับเงิน,15340.0
3330,เทศบาลตำบลขวาว,เพื่อการรับเงิน,22089.18
3331,เทศบาลตำบลหินกอง,เพื่อการรับเงิน,22880.18
3332,เทศบาลตำบลทุ่งกุลา,เพื่อการรับเงิน,17739.92
3333,เทศบาลตำบลจังหาร,เพื่อการรับเงิน,16177.53
3334,เทศบาลตำบลเมืองหงส์,เพื่อการรับเงิน,17712.98
3335,เทศบาลตำบลหนองฮี,เพื่อการรับเงิน,14575.92
3336,เทศบาลตำบลโคกกกม่วง,เพื่อการรับเงิน,14091.04
3337,เทศบาลตำบลเมยวดี,เพื่อการรับเงิน,14188.96
3338,เทศบาลตำบลบุ่งเลิศ,เพื่อการรับเงิน,12153.94
3339,เทศบาลตำบลชมสะอาด,เพื่อการรับเงิน,10618.48
3340,เทศบาลตำบลนาแซง,เพื่อการรับเงิน,13677.18
3341,เทศบาลตำบลหนองหลวง,เพื่อการรับเงิน,7726.33
3342,เทศบาลตำบลวังหลวง,เพื่อการรับเงิน,14874.68
3343,เทศบาลตำบลเกาะแก้ว,เพื่อการรับเงิน,18795.37
3344,เทศบาลตำบลนาเมือง,เพื่อการรับเงิน,24748.73
3345,เทศบาลตำบลพรสวรรค์,เพื่อการรับเงิน,10851.15
3346,เทศบาลตำบลคูเมือง,เพื่อการรับเงิน,12308.24
3347,เทศบาลตำบลหนองหิน,เพื่อการรับเงิน,11230.72
3348,เทศบาลตำบลกกกุง,เพื่อการรับเงิน,9903.4
3349,เทศบาลตำบลโพนทอง,เพื่อการรับเงิน,27880.89
3350,เทศบาลตำบลผักแว่น,เพื่อการรับเงิน,11781.7
3351,เทศบาลตำบลสิ้นฟ้า,เพื่อการรับเงิน,10976.03
3352,เทศบาลตำบลท่าสีดา,เพื่อการรับเงิน,15244.47
3353,เทศบาลตำบลสีแก้ว,เพื่อการรับเงิน,31549.37
3354,เทศบาลตำบลศรีสมเด็จ,เพื่อการรับเงิน,14999.61
3355,เทศบาลตำบลโพนสูง,เพื่อการรับเงิน,12308.24
3356,เทศบาลตำบลโนนชัยศรี,เพื่อการรับเงิน,22586.35
3357,เทศบาลตำบลโพธิ์ทอง,เพื่อการรับเงิน,24719.34
3358,เทศบาลตำบลทุ่งหลวง,เพื่อการรับเงิน,19358.66
3359,เทศบาลตำบลโพนเมือง,เพื่อการรับเงิน,22613.27
3360,เทศบาลตำบลโนนสวรรค์,เพื่อการรับเงิน,16975.85
3361,เทศบาลตำบลท่าม่วง,เพื่อการรับเงิน,12127.03
3362,เทศบาลตำบลสามขา,เพื่อการรับเงิน,11375.21
3363,เทศบาลตำบลโพธิ์ทอง,เพื่อการรับเงิน,6915.71
3364,เทศบาลตำบลบ้านบาก,เพื่อการรับเงิน,6727.16
3365,เทศบาลตำบลเชียงขวัญ,เพื่อการรับเงิน,10770.27
3366,เทศบาลตำบลดอกไม้,เพื่อการรับเงิน,15024.09
3367,เทศบาลเมืองกาฬสินธุ์,เพื่อการรับเงิน,79597.05
3368,เทศบาลตำบลยางตลาด,เพื่อการรับเงิน,20962.71
3369,เทศบาลตำบลกมลาไสย,เพื่อการรับเงิน,24060.58
3370,เทศบาลตำบลโนนบุรี,เพื่อการรับเงิน,12763.71
3371,เทศบาลตำบลสมเด็จ,เพื่อการรับเงิน,16850.96
3372,เทศบาลตำบลกุดสิม,เพื่อการรับเงิน,25238.49
3373,เทศบาลตำบลร่องคำ,เพื่อการรับเงิน,14896.71
3374,เทศบาลตำบลท่าคันโท,เพื่อการรับเงิน,22400.22
3375,เทศบาลตำบลคำม่วง,เพื่อการรับเงิน,9646.27
3376,เทศบาลตำบลคำใหญ่,เพื่อการรับเงิน,12259.26
3377,เทศบาลตำบลห้วยผึ้ง,เพื่อการรับเงิน,14113.08
3378,เทศบาลตำบลหนองกุงศรี,เพื่อการรับเงิน,21841.85
3379,เทศบาลตำบลห้วยเม็ก,เพื่อการรับเงิน,13949.0
3380,เทศบาลตำบลกุดหว้า,เพื่อการรับเงิน,12844.53
3381,เทศบาลตำบลนามน,เพื่อการรับเงิน,17157.09
3382,เทศบาลตำบลธัญญา,เพื่อการรับเงิน,15548.16
3383,เทศบาลตำบลโคกศรี,เพื่อการรับเงิน,7758.17
3384,เทศบาลตำบลนาจารย์,เพื่อการรับเงิน,20786.4
3385,เทศบาลตำบลหนองสอ,เพื่อการรับเงิน,17828.08
3386,เทศบาลตำบลหนองแปน,เพื่อการรับเงิน,16554.63
3387,เทศบาลตำบลหนองหิน,เพื่อการรับเงิน,13135.95
3388,เทศบาลตำบลโพน,เพื่อการรับเงิน,9352.38
3389,เทศบาลตำบลห้วยโพธิ์,เพื่อการรับเงิน,28914.31
3390,หนองกุง,เพื่อการรับเงิน,11850.31
3391,ยอดแกง,เพื่อการรับเงิน,20497.39
3392,หลักเหลี่ยม,เพื่อการรับเงิน,14262.48
3393,หนองบัว,เพื่อการรับเงิน,10743.39
3394,นามน,เพื่อการรับเงิน,6881.43
3395,เจ้าท่า,เพื่อการรับเงิน,19848.47
3396,กมลาไสย,เพื่อการรับเงิน,12193.13
3397,โพนงาม,เพื่อการรับเงิน,19145.61
3398,ธัญญา,เพื่อการรับเงิน,8306.71
3399,โคกสมบูรณ์,เพื่อการรับเงิน,12908.22
3400,เหล่าอ้อย,เพื่อการรับเงิน,11860.09
3401,สามัคคี,เพื่อการรับเงิน,13792.31
3402,บัวขาว,เพื่อการรับเงิน,20715.35
3403,แจนแลน,เพื่อการรับเงิน,15722.0
3404,เหล่าไฮงาม,เพื่อการรับเงิน,17548.92
3405,สมสะอาด,เพื่อการรับเงิน,10549.92
3406,นาโก,เพื่อการรับเงิน,11686.22
3407,กุดค้าว,เพื่อการรับเงิน,10155.63
3408,หนองห้าง,เพื่อการรับเงิน,11913.94
3409,สามขา,เพื่อการรับเงิน,23732.43
3410,ไค้นุ่น,เพื่อการรับเงิน,15403.67
3411,นิคมห้วยผึ้ง,เพื่อการรับเงิน,8267.55
3412,หนองผือ,เพื่อการรับเงิน,14120.46
3413,คุ้มเก่า,เพื่อการรับเงิน,10469.12
3414,หนองอิเฒ่า,เพื่อการรับเงิน,12070.65
3415,หัวงัว,เพื่อการรับเงิน,18655.83
3416,คลองขาม,เพื่อการรับเงิน,36596.54
3417,ยางตลาด,เพื่อการรับเงิน,16405.25
3418,นาเชือก,เพื่อการรับเงิน,18168.49
3419,นาดี,เพื่อการรับเงิน,13858.42
3420,เว่อ,เพื่อการรับเงิน,10471.55
3421,ดอนสมบูรณ์,เพื่อการรับเงิน,19503.16
3422,หนองตอกแป้น,เพื่อการรับเงิน,9168.71
3423,กุดโดน,เพื่อการรับเงิน,21256.56
3424,หัวหิน,เพื่อการรับเงิน,11184.2
3425,โนนสะอาด,เพื่อการรับเงิน,10498.49
3426,คำใหญ่,เพื่อการรับเงิน,5950.86
3427,พิมูล,เพื่อการรับเงิน,10547.46
3428,บึงนาเรียง,เพื่อการรับเงิน,9592.42
3429,ทรายทอง,เพื่อการรับเงิน,6247.17
3430,สหัสขันธ์,เพื่อการรับเงิน,16613.45
3431,โนนแหลมทอง,เพื่อการรับเงิน,13113.94
3432,ทุ่งคลอง,เพื่อการรับเงิน,11830.7
3433,นาบอน,เพื่อการรับเงิน,16493.42
3434,เนินยาง,เพื่อการรับเงิน,12751.49
3435,ดินจี่,เพื่อการรับเงิน,17754.61
3436,โพน,เพื่อการรับเงิน,6986.75
3437,สำราญ,เพื่อการรับเงิน,19775.0
3438,สำราญใต้,เพื่อการรับเงิน,21702.27
3439,หนองช้าง,เพื่อการรับเงิน,12869.02
3440,คำสร้างเที่ยง,เพื่อการรับเงิน,7873.31
3441,ยางอู้ม,เพื่อการรับเงิน,11301.75
3442,โคกเครือ,เพื่อการรับเงิน,25214.0
3443,เสาเล้า,เพื่อการรับเงิน,14166.97
3444,หนองหิน,เพื่อการรับเงิน,7243.91
3445,หมูม่น,เพื่อการรับเงิน,17042.01
3446,สมเด็จ,เพื่อการรับเงิน,14299.24
3447,หนองแวง,เพื่อการรับเงิน,24917.71
3448,ศรีสมเด็จ,เพื่อการรับเงิน,13914.73
3449,เทศบาลตำบลนาคู,เพื่อการรับเงิน,13028.23
3450,ดงพยุง,เพื่อการรับเงิน,13383.32
3451,นาจำปา,เพื่อการรับเงิน,12087.88
3452,สะอาดไชยศรี,เพื่อการรับเงิน,9484.62
3453,ลำชี,เพื่อการรับเงิน,8772.0
3454,โคกสะอาด,เพื่อการรับเงิน,18357.07
3455,โนนศิลาเลิง,เพื่อการรับเงิน,11020.09
3456,บ่อแก้ว,เพื่อการรับเงิน,21180.63
3457,สายนาวัง,เพื่อการรับเงิน,10065.05
3458,โนนนาจาน,เพื่อการรับเงิน,11691.16
3459,นาคู,เพื่อการรับเงิน,10221.77
3460,เทศบาลตำบลลำคลอง,เพื่อการรับเงิน,10437.28
3461,เทศบาลตำบลฆ้องชัยพัฒนา,เพื่อการรับเงิน,16393.03
3462,เทศบาลตำบลสระพังทอง,เพื่อการรับเงิน,6866.76
3463,เทศบาลตำบลโนนน้ำเกลี้ยง,เพื่อการรับเงิน,8941.0
3464,เทศบาลตำบลภูสิงห์,เพื่อการรับเงิน,6822.65
3465,เทศบาลตำบลนิคม,เพื่อการรับเงิน,7772.85
3466,เทศบาลตำบลจุมจัง,เพื่อการรับเงิน,23509.57
3467,เทศบาลตำบลนาขาม,เพื่อการรับเงิน,31772.22
3468,เทศบาลตำบลคำบง,เพื่อการรับเงิน,25576.44
3469,เทศบาลตำบลบัวบาน,เพื่อการรับเงิน,31772.22
3470,เทศบาลตำบลหัวนาคำ,เพื่อการรับเงิน,31346.1
3471,เทศบาลตำบลอิตื้อ,เพื่อการรับเงิน,21491.67
3472,เทศบาลตำบลนาทัน,เพื่อการรับเงิน,34874.98
3473,เทศบาลตำบลไผ่,เพื่อการรับเงิน,12695.15
3474,เทศบาลตำบลภูดิน,เพื่อการรับเงิน,14338.38
3475,เทศบาลตำบลกลางหมื่น,เพื่อการรับเงิน,11933.54
3476,เทศบาลตำบลโพนทอง,เพื่อการรับเงิน,16383.24
3477,เทศบาลตำบลบึงวิชัย,เพื่อการรับเงิน,15212.62
3478,เทศบาลตำบลหลุบ,เพื่อการรับเงิน,27924.96
3479,เทศบาลตำบลเหนือ,เพื่อการรับเงิน,19160.31
3480,เทศบาลตำบลเชียงเครือ,เพื่อการรับเงิน,17514.65
3481,เทศบาลตำบลลำพาน,เพื่อการรับเงิน,22483.49
3482,เทศบาลตำบลขมิ้น,เพื่อการรับเงิน,16498.32
3483,เทศบาลตำบลภูปอ,เพื่อการรับเงิน,11936.01
3484,เทศบาลตำบลสงเปลือย,เพื่อการรับเงิน,19784.78
3485,เหล่ากลาง,เพื่อการรับเงิน,10985.83
3486,เทศบาลตำบลเหล่าใหญ่,เพื่อการรับเงิน,17688.48
3487,เทศบาลตำบลเขาพระนอน,เพื่อการรับเงิน,14813.48
3488,เทศบาลตำบลท่าลาดดงยาง,เพื่อการรับเงิน,8448.74
3489,เทศบาลตำบลคำก้าว,เพื่อการรับเงิน,8519.78
3490,เทศบาลตำบลดอนจาน,เพื่อการรับเงิน,17984.86
3491,เทศบาลตำบลม่วงนา,เพื่อการรับเงิน,10956.42
3492,เทศบาลตำบลดงลิง,เพื่อการรับเงิน,25353.6
3493,เทศบาลตำบลหนองอีบุตร,เพื่อการรับเงิน,10709.09
3494,เทศบาลตำบลอุ่มเม่า,เพื่อการรับเงิน,11656.86
3495,เทศบาลตำบลโนนสูง,เพื่อการรับเงิน,18783.18
3496,เทศบาลตำบลคำเหมือดแก้ว,เพื่อการรับเงิน,14627.39
3497,เทศบาลตำบลนามะเขือ,เพื่อการรับเงิน,19152.94
3498,เทศบาลตำบลโนนศิลา,เพื่อการรับเงิน,19201.95
3499,เทศบาลตำบลนาตาล,เพื่อการรับเงิน,17531.77
3500,เทศบาลตำบลกุดจิก,เพื่อการรับเงิน,13684.53
3501,เทศบาลตำบลดงสมบูรณ์,เพื่อการรับเงิน,11891.93
3502,เทศบาลตำบลกุงเก่า,เพื่อการรับเงิน,16324.45
3503,เทศบาลตำบลหนองบัว,เพื่อการรับเงิน,17759.53
3504,เทศบาลตำบลหนองสรวง,เพื่อการรับเงิน,13562.08
3505,เทศบาลตำบลดงมูล,เพื่อการรับเงิน,17135.06
3506,เทศบาลตำบลหนองใหญ่,เพื่อการรับเงิน,19716.2
3507,เทศบาลตำบลหลักเมือง,เพื่อการรับเงิน,14473.07
3508,เทศบาลตำบลกุดสิมคุ้มใหม่,เพื่อการรับเงิน,9705.03
3509,เทศบาลตำบลมหาไชย,เพื่อการรับเงิน,11473.17
3510,เทศบาลตำบลลำห้วยหลัว,เพื่อการรับเงิน,15180.83
3511,เทศบาลตำบลผาเสวย,เพื่อการรับเงิน,18983.98
3512,เทศบาลตำบลสงเปลือย,เพื่อการรับเงิน,17137.54
3513,เทศบาลตำบลภูแล่นช้าง,เพื่อการรับเงิน,10074.84
3514,เทศบาลตำบลแซงบาดาล,เพื่อการรับเงิน,18827.22
3515,เทศบาลเมืองกุฉินารายณ์,เพื่อการรับเงิน,27748.63
3516,นาไคร้,เพื่อการรับเงิน,12844.53
3517,เทศบาลเมืองนครพนม,เพื่อการรับเงิน,63960.75
3518,เทศบาลตำบลท่าอุเทน,เพื่อการรับเงิน,11842.94
3519,เทศบาลตำบลศรีสงคราม,เพื่อการรับเงิน,12406.21
3520,เทศบาลตำบลบ้านแพง,เพื่อการรับเงิน,21636.15
3521,เทศบาลตำบลเรณูนคร,เพื่อการรับเงิน,11042.16
3522,เทศบาลตำบลนาแก,เพื่อการรับเงิน,10721.34
3523,เทศบาลตำบลนาหว้า,เพื่อการรับเงิน,29822.85
3524,เทศบาลตำบลปลาปาก,เพื่อการรับเงิน,9634.02
3525,เทศบาลตำบลโพนสวรรค์,เพื่อการรับเงิน,13140.85
3526,อาจสามารถ,เพื่อการรับเงิน,18472.15
3527,นาราชควาย,เพื่อการรับเงิน,18849.26
3528,ท่าค้อ,เพื่อการรับเงิน,22074.52
3529,นาทราย,เพื่อการรับเงิน,13750.69
3530,คำเตย,เพื่อการรับเงิน,30655.48
3531,กุรุคุ,เพื่อการรับเงิน,19806.8
3532,ดงขวาง,เพื่อการรับเงิน,15959.55
3533,บ้านกลาง,เพื่อการรับเงิน,20813.33
3534,ขามเฒ่า,เพื่อการรับเงิน,21731.66
3535,บ้านผึ้ง,เพื่อการรับเงิน,41344.98
3536,โพธิ์ตาก,เพื่อการรับเงิน,16978.33
3537,วังตามัว,เพื่อการรับเงิน,22074.52
3538,ท่าจำปา,เพื่อการรับเงิน,21785.53
3539,ไชยบุรี,เพื่อการรับเงิน,20747.18
3540,รามราช,เพื่อการรับเงิน,21621.47
3541,พนอม,เพื่อการรับเงิน,12873.94
3542,พะทาย,เพื่อการรับเงิน,12545.8
3543,โนนตาล,เพื่อการรับเงิน,18158.66
3544,หนองเทา,เพื่อการรับเงิน,10897.66
3545,นาขมิ้น,เพื่อการรับเงิน,23578.14
3546,โพนสวรรค์,เพื่อการรับเงิน,18959.49
3547,บ้านค้อ,เพื่อการรับเงิน,32073.42
3548,นาใน,เพื่อการรับเงิน,12024.13
3549,โพนจาน,เพื่อการรับเงิน,12205.39
3550,โพนบก,เพื่อการรับเงิน,14931.04
3551,นาหัวบ่อ,เพื่อการรับเงิน,14837.96
3552,หนองแวง,เพื่อการรับเงิน,24170.76
3553,นางัว,เพื่อการรับเงิน,13020.87
3554,ไผ่ล้อม,เพื่อการรับเงิน,8005.5
3555,โพนทอง,เพื่อการรับเงิน,14010.25
3556,นาเข,เพื่อการรับเงิน,5598.2
3557,นาทม,เพื่อการรับเงิน,20837.8
3558,ดอนเตย,เพื่อการรับเงิน,14015.15
3559,หนองซน,เพื่อการรับเงิน,22929.19
3560,พระกลางทุ่ง,เพื่อการรับเงิน,18322.75
3561,แสนพัน,เพื่อการรับเงิน,9445.47
3562,ดอนนางหงส์,เพื่อการรับเงิน,16329.39
3563,นาถ่อน,เพื่อการรับเงิน,20957.8
3564,โพนแพง,เพื่อการรับเงิน,11955.58
3565,กุดฉิม,เพื่อการรับเงิน,10738.48
3566,นาขาม,เพื่อการรับเงิน,9580.12
3567,โพนทอง,เพื่อการรับเงิน,10358.92
3568,เรณู,เพื่อการรับเงิน,11666.64
3569,นางาม,เพื่อการรับเงิน,21883.5
3570,โคกหินแฮ่,เพื่อการรับเงิน,17519.53
3571,ท่าลาด,เพื่อการรับเงิน,7628.33
3572,เรณูใต้,เพื่อการรับเงิน,12146.62
3573,ก้านเหลือง,เพื่อการรับเงิน,19728.43
3574,บ้านแก้ง,เพื่อการรับเงิน,16375.89
3575,พุ่มแก,เพื่อการรับเงิน,17064.03
3576,สีชมพู,เพื่อการรับเงิน,9102.63
3577,พิมาน,เพื่อการรับเงิน,15251.84
3578,หนองสังข์,เพื่อการรับเงิน,18043.57
3579,นาแก,เพื่อการรับเงิน,10628.28
3580,นาคู่,เพื่อการรับเงิน,15768.57
3581,คำพี้,เพื่อการรับเงิน,11764.6
3582,หนองบ่อ,เพื่อการรับเงิน,15450.2
3583,นาเลียง,เพื่อการรับเงิน,10069.93
3584,วังยาง,เพื่อการรับเงิน,17441.14
3585,ยอดชาด,เพื่อการรับเงิน,12276.41
3586,โคกสี,เพื่อการรับเงิน,8186.7
3587,บ้านเอื้อง,เพื่อการรับเงิน,27905.38
3588,ศรีสงคราม,เพื่อการรับเงิน,9146.71
3589,ท่าบ่อสงคราม,เพื่อการรับเงิน,12136.81
3590,นาเดื่อ,เพื่อการรับเงิน,18283.6
3591,โพนสว่าง,เพื่อการรับเงิน,14495.12
3592,นาหว้า,เพื่อการรับเงิน,15668.14
3593,นางัว,เพื่อการรับเงิน,13775.14
3594,บ้านเสียว,เพื่อการรับเงิน,16248.56
3595,เหล่าพัฒนา,เพื่อการรับเงิน,25341.36
3596,นาคูณใหญ่,เพื่อการรับเงิน,11732.77
3597,ปลาปาก,เพื่อการรับเงิน,17181.58
3598,กุตาไก้,เพื่อการรับเงิน,22307.16
3599,หนองฮี,เพื่อการรับเงิน,19334.19
3600,นามะเขือ,เพื่อการรับเงิน,16287.73
3601,โคกสูง,เพื่อการรับเงิน,13476.37
3602,โคกสว่าง,เพื่อการรับเงิน,11732.77
3603,มหาชัย,เพื่อการรับเงิน,15119.58
3604,หนองเทาใหญ่,เพื่อการรับเงิน,8186.7
3605,เทศบาลตำบลธาตุพนม,เพื่อการรับเงิน,24609.09
3606,อุ่มเหม้า,เพื่อการรับเงิน,14291.87
3607,หนองย่างชิ้น,เพื่อการรับเงิน,10699.29
3608,เทศบาลตำบลพระซอง,เพื่อการรับเงิน,17926.07
3609,เทศบาลตำบลน้ำก่ำ,เพื่อการรับเงิน,30239.18
3610,เทศบาลตำบลฝั่งแดง,เพื่อการรับเงิน,16696.68
3611,เทศบาลตำบลบ้านข่า,เพื่อการรับเงิน,17362.78
3612,เทศบาลตำบลหนองญาติ,เพื่อการรับเงิน,26722.55
3613,เทศบาลตำบลธาตุพนมใต้,เพื่อการรับเงิน,13993.08
3614,เทศบาลตำบลนาหนาด,เพื่อการรับเงิน,13951.43
3615,เทศบาลตำบลเวินพระบาท,เพื่อการรับเงิน,15482.04
3616,เทศบาลตำบลนาคำ,เพื่อการรับเงิน,24768.31
3617,เทศบาลตำบลหาดแพง,เพื่อการรับเงิน,12763.71
3618,เทศบาลตำบลสามผง,เพื่อการรับเงิน,21087.62
3619,เทศบาลตำบลท่าเรือ,เพื่อการรับเงิน,14889.43
3620,เทศบาลเมืองมุกดาหาร,เพื่อการรับเงิน,81095.78
3621,เทศบาลตำบลคำชะอี,เพื่อการรับเงิน,5872.51
3622,เทศบาลตำบลดอนตาล,เพื่อการรับเงิน,6305.94
3623,เทศบาลตำบลนิคมคำสร้อย,เพื่อการรับเงิน,15288.57
3624,บ้านโคก,เพื่อการรับเงิน,20906.37
3625,เทศบาลตำบลดงเย็น,เพื่อการรับเงิน,26225.39
3626,บางทรายน้อย,เพื่อการรับเงิน,11801.32
3627,ชะโนดน้อย,เพื่อการรับเงิน,14242.86
3628,หนองบัว,เพื่อการรับเงิน,11362.96
3629,พังแดง,เพื่อการรับเงิน,14142.48
3630,นิคมคำสร้อย,เพื่อการรับเงิน,8429.12
3631,กกแดง,เพื่อการรับเงิน,13518.01
3632,นาอุดม,เพื่อการรับเงิน,20727.6
3633,นากอก,เพื่อการรับเงิน,12543.3
3634,หนองแวง,เพื่อการรับเงิน,18675.4
3635,โชคชัย,เพื่อการรับเงิน,9528.71
3636,ป่าไร่,เพื่อการรับเงิน,22782.24
3637,เหล่าหมี,เพื่อการรับเงิน,17120.34
3638,บ้านบาก,เพื่อการรับเงิน,14480.42
3639,โพธิ์ไทร,เพื่อการรับเงิน,11404.6
3640,คำชะอี,เพื่อการรับเงิน,16939.16
3641,น้ำเที่ยง,เพื่อการรับเงิน,8595.71
3642,บ้านซ่ง,เพื่อการรับเงิน,10474.0
3643,คำบก,เพื่อการรับเงิน,6053.73
3644,เหล่าสร้างถ่อ,เพื่อการรับเงิน,9815.26
3645,หนองเอี่ยน,เพื่อการรับเงิน,13175.11
3646,โพนงาม,เพื่อการรับเงิน,13133.54
