﻿_id,bank_account,purpose,amount
3635,โชคชัย,เพื่อการรับเงิน,6952.39
3636,ป่าไร่,เพื่อการรับเงิน,16729.55
3637,เหล่าหมี,เพื่อการรับเงิน,12530.11
3638,บ้านบาก,เพื่อการรับเงิน,10679.86
3639,โพธิ์ไทร,เพื่อการรับเงิน,8375.51
3640,คำชะอี,เพื่อการรับเงิน,12431.38
3641,น้ำเที่ยง,เพื่อการรับเงิน,6345.8
3642,บ้านซ่ง,เพื่อการรับเงิน,7648.71
3643,คำบก,เพื่อการรับเงิน,4423.74
3644,เหล่าสร้างถ่อ,เพื่อการรับเงิน,7201.87
3645,หนองเอี่ยน,เพื่อการรับเงิน,9638.96
3646,โพนงาม,เพื่อการรับเงิน,9576.15
3647,บ้านค้อ,เพื่อการรับเงิน,13041.58
3648,บ้านเหล่า,เพื่อการรับเงิน,9680.21
3649,โนนยาง,เพื่อการรับเงิน,10992.14
3650,หนองสูงใต้,เพื่อการรับเงิน,7151.58
3651,เทศบาลตำบลคำอาฮวน,เพื่อการรับเงิน,23172.25
3652,เทศบาลตำบลร่มเกล้า,เพื่อการรับเงิน,5997.66
3653,เทศบาลตำบลบ้านแก้ง,เพื่อการรับเงิน,5541.82
3654,เทศบาลตำบลบ้านเป้า,เพื่อการรับเงิน,6159.17
3655,เทศบาลตำบลภูวง,เพื่อการรับเงิน,4938.81
3656,เทศบาลตำบลหนองสูงเหนือ,เพื่อการรับเงิน,8086.62
3657,เทศบาลตำบลนาโสก,เพื่อการรับเงิน,18443.39
3658,เทศบาลตำบลผึ่งแดด,เพื่อการรับเงิน,10202.47
3659,เทศบาลตำบลโพนทราย,เพื่อการรับเงิน,15437.41
3660,เทศบาลตำบลคำป่าหลาย,เพื่อการรับเงิน,23597.61
3661,เทศบาลตำบลบางทรายใหญ่,เพื่อการรับเงิน,16485.46
3662,เทศบาลตำบลดงมอน,เพื่อการรับเงิน,10218.62
3663,เทศบาลตำบลมุก,เพื่อการรับเงิน,11745.85
3664,เทศบาลตำบลหว้านใหญ่,เพื่อการรับเงิน,8695.02
3665,เทศบาลตำบลหนองแคน,เพื่อการรับเงิน,9346.41
3666,เทศบาลตำบลดงหลวง,เพื่อการรับเงิน,14656.74
3667,เทศบาลตำบลกกตูม,เพื่อการรับเงิน,16822.86
3668,เทศบาลตำบลดอนตาลผาสุก,เพื่อการรับเงิน,7973.55
3669,เทศบาลตำบลชะโนด,เพื่อการรับเงิน,4807.81
3670,กุดแข้,เพื่อการรับเงิน,6911.1
3671,ป่งขามดงหมู,เพื่อการรับเงิน,13389.73
3672,นาสะเม็ง,เพื่อการรับเงิน,13373.56
3673,เทศบาลตำบลนาสีนวน,เพื่อการรับเงิน,15146.67
3674,เทศบาลตำบลท่าแร่,เพื่อการรับเงิน,11986.33
3675,เทศบาลตำบลดงมะไฟ,เพื่อการรับเงิน,10649.3
3676,เทศบาลตำบลวาริชภูมิ,เพื่อการรับเงิน,5120.06
3677,เทศบาลตำบลพรรณานิคม,เพื่อการรับเงิน,4330.43
3678,เทศบาลตำบลกุสุมาลย์,เพื่อการรับเงิน,7293.4
3679,เทศบาลตำบลวานรนิวาส,เพื่อการรับเงิน,10399.89
3680,เทศบาลตำบลพังโคน,เพื่อการรับเงิน,11553.81
3681,เทศบาลตำบลดอนเขือง,เพื่อการรับเงิน,7494.37
3682,เทศบาลตำบลอากาศอำนวย,เพื่อการรับเงิน,16097.83
3683,เทศบาลตำบลสว่างแดนดิน,เพื่อการรับเงิน,14687.24
3684,เทศบาลตำบลบ้านม่วง,เพื่อการรับเงิน,6388.89
3685,เทศบาลตำบลกุดบาก,เพื่อการรับเงิน,9145.45
3686,เทศบาลตำบลคำตากล้า,เพื่อการรับเงิน,13107.99
3687,เทศบาลตำบลส่องดาว,เพื่อการรับเงิน,8820.64
3688,เทศบาลตำบลเจริญศิลป์,เพื่อการรับเงิน,12278.85
3689,ขมิ้น,เพื่อการรับเงิน,22066.76
3690,พังขว้าง,เพื่อการรับเงิน,27237.04
3691,โนนหอม,เพื่อการรับเงิน,12618.05
3692,ห้วยยาง,เพื่อการรับเงิน,27019.93
3693,ม่วงลาย,เพื่อการรับเงิน,8680.6
3694,ดงชน,เพื่อการรับเงิน,8368.36
3695,ดงมะไฟ,เพื่อการรับเงิน,18012.7
3696,โคกก่อง,เพื่อการรับเงิน,7580.54
3697,นาตงวัฒนา,เพื่อการรับเงิน,12379.32
3698,บ้านแป้น,เพื่อการรับเงิน,12713.16
3699,บึงทวาย,เพื่อการรับเงิน,10170.13
3700,เต่างอย,เพื่อการรับเงิน,10462.64
3701,นาตาล,เพื่อการรับเงิน,10152.26
3702,จันทร์เพ็ญ,เพื่อการรับเงิน,12953.63
3703,ด่านม่วงคำ,เพื่อการรับเงิน,12937.44
3704,แมดนาท่ม,เพื่อการรับเงิน,16026.06
3705,เหล่าโพนค้อ,เพื่อการรับเงิน,10128.87
3706,กุสุมาลย์,เพื่อการรับเงิน,12099.4
3707,โพธิไพศาล,เพื่อการรับเงิน,18735.91
3708,นาโพธิ์,เพื่อการรับเงิน,14933.11
3709,อุ่มจาน,เพื่อการรับเงิน,18420.09
3710,นาเพียง,เพื่อการรับเงิน,14109.34
3711,หลุบเลา,เพื่อการรับเงิน,12942.82
3712,กกปลาซิว,เพื่อการรับเงิน,7496.14
3713,ช้างมิ่ง,เพื่อการรับเงิน,15826.8
3714,บะฮี,เพื่อการรับเงิน,11602.28
3715,เชิงชุม,เพื่อการรับเงิน,9376.92
3716,ม่วงไข่,เพื่อการรับเงิน,16024.25
3717,ต้นผึ้ง,เพื่อการรับเงิน,15487.66
3718,วาริชภูมิ,เพื่อการรับเงิน,20828.44
3719,ค้อเขียว,เพื่อการรับเงิน,8271.44
3720,นิคมน้ำอูน,เพื่อการรับเงิน,9244.11
3721,หนองปลิง,เพื่อการรับเงิน,6889.63
3722,สุวรรณคาม,เพื่อการรับเงิน,7366.9
3723,วานรนิวาส,เพื่อการรับเงิน,21386.6
3724,ศรีวิชัย,เพื่อการรับเงิน,17298.41
3725,ธาตุ,เพื่อการรับเงิน,25910.84
3726,เดื่อศรีคันไชย,เพื่อการรับเงิน,21040.22
3727,นาคำ,เพื่อการรับเงิน,8366.58
3728,ขัวก่าย,เพื่อการรับเงิน,15642.0
3729,อินทร์แปลง,เพื่อการรับเงิน,7727.67
3730,คอนสวรรค์,เพื่อการรับเงิน,9978.14
3731,หนองแวงใต้,เพื่อการรับเงิน,18647.97
3732,คำตากล้า,เพื่อการรับเงิน,9369.77
3733,นาแต้,เพื่อการรับเงิน,15598.9
3734,หนองบัวสิม,เพื่อการรับเงิน,15496.6
3735,โพนงาม,เพื่อการรับเงิน,15568.41
3736,อากาศ,เพื่อการรับเงิน,14265.47
3737,นาฮี,เพื่อการรับเงิน,9804.05
3738,สว่างแดนดิน,เพื่อการรับเงิน,39198.27
3739,ตาลโกน,เพื่อการรับเงิน,10622.38
3740,ทรายมูล,เพื่อการรับเงิน,12639.58
3741,บงเหนือ,เพื่อการรับเงิน,19141.51
3742,ธาตุทอง,เพื่อการรับเงิน,10570.38
3743,คำสะอาด,เพื่อการรับเงิน,19674.48
3744,บ้านถ่อน,เพื่อการรับเงิน,15293.85
3745,แวง,เพื่อการรับเงิน,11237.95
3746,ตาลเนิ้ง,เพื่อการรับเงิน,8813.41
3747,โพนสูง,เพื่อการรับเงิน,11083.64
3748,ค้อใต้,เพื่อการรับเงิน,11973.74
3749,เจริญศิลป์,เพื่อการรับเงิน,12440.36
3750,ทุ่งแก,เพื่อการรับเงิน,9484.62
3751,โคกศิลา,เพื่อการรับเงิน,8705.76
3752,บ้านเหล่า,เพื่อการรับเงิน,22373.65
3753,หนองแปน,เพื่อการรับเงิน,15774.8
3754,ม่วง,เพื่อการรับเงิน,8854.71
3755,บ่อแก้ว,เพื่อการรับเงิน,17465.33
3756,มาย,เพื่อการรับเงิน,11193.09
3757,หนองกวั่ง,เพื่อการรับเงิน,17291.25
3758,ดงเหนือ,เพื่อการรับเงิน,13163.62
3759,ดงหม้อทอง,เพื่อการรับเงิน,13325.15
3760,ดงหม้อทองใต้,เพื่อการรับเงิน,15575.57
3761,โนนสะอาด,เพื่อการรับเงิน,10231.21
3762,หนองบัว,เพื่อการรับเงิน,3210.61
3763,เทศบาลตำบลเชียงเครือ,เพื่อการรับเงิน,30497.9
3764,เทศบาลตำบลตองโขบ,เพื่อการรับเงิน,22626.68
3765,เทศบาลตำบลปลาโหล,เพื่อการรับเงิน,21950.12
3766,เทศบาลตำบลคำบ่อ,เพื่อการรับเงิน,24782.03
3767,เทศบาลตำบลสามัคคีพัฒนา,เพื่อการรับเงิน,16166.02
3768,เทศบาลตำบลบงใต้,เพื่อการรับเงิน,18267.57
3769,เทศบาลตำบลพันนา,เพื่อการรับเงิน,12119.11
3770,เทศบาลตำบลท่าศิลา,เพื่อการรับเงิน,19107.4
3771,เทศบาลตำบลห้วยหลัว,เพื่อการรับเงิน,13815.06
3772,เทศบาลตำบลพอกน้อย,เพื่อการรับเงิน,15423.03
3773,เทศบาลตำบลนาใน,เพื่อการรับเงิน,14084.23
3774,เทศบาลตำบลหนองแวง,เพื่อการรับเงิน,8820.64
3775,เทศบาลตำบลนาซอ,เพื่อการรับเงิน,12496.0
3776,เทศบาลตำบลบะหว้า,เพื่อการรับเงิน,12388.36
3777,เทศบาลตำบลหนองลาด,เพื่อการรับเงิน,11855.34
3778,เทศบาลตำบลฮางโฮง,เพื่อการรับเงิน,16521.31
3779,เทศบาลตำบลเหล่าปอแดง,เพื่อการรับเงิน,13671.48
3780,เทศบาลตำบลงิ้วด่อน,เพื่อการรับเงิน,15835.79
3781,เทศบาลตำบลกุดแฮด,เพื่อการรับเงิน,10634.96
3782,เทศบาลตำบลกุดไห,เพื่อการรับเงิน,17203.32
3783,เทศบาลตำบลบัวสว่าง,เพื่อการรับเงิน,13156.39
3784,เทศบาลตำบลหนองลาด,เพื่อการรับเงิน,13551.23
3785,เทศบาลตำบลแพด,เพื่อการรับเงิน,18411.09
3786,เทศบาลตำบลบ้านต้าย,เพื่อการรับเงิน,11629.21
3787,เทศบาลตำบลหนองหลวง,เพื่อการรับเงิน,14574.2
3788,เทศบาลตำบลโคกสี,เพื่อการรับเงิน,20616.68
3789,เทศบาลนครสกลนคร,เพื่อการรับเงิน,91802.45
3790,เทศบาลตำบลนาแก้ว,เพื่อการรับเงิน,20571.83
3791,เทศบาลตำบลโคกภู,เพื่อการรับเงิน,24853.8
3792,เทศบาลตำบลไฮหย่อง,เพื่อการรับเงิน,22913.79
3793,เทศบาลตำบลพังโคนศรีจำปา,เพื่อการรับเงิน,12824.42
3794,เทศบาลตำบลหนองสนม,เพื่อการรับเงิน,24947.13
3795,เทศบาลตำบลวาใหญ่,เพื่อการรับเงิน,17190.75
3796,เทศบาลตำบลโพนแพง,เพื่อการรับเงิน,17287.62
3797,เทศบาลตำบลเมืองทองท่าแร่,เพื่อการรับเงิน,7090.6
3798,เทศบาลตำบลธาตุนาเวง,เพื่อการรับเงิน,7183.9
3799,เทศบาลตำบลเชียงสือ,เพื่อการรับเงิน,8901.38
3800,เทศบาลตำบลนาม่อง,เพื่อการรับเงิน,22032.66
3801,เทศบาลตำบลสร้างค้อ,เพื่อการรับเงิน,19238.42
3802,เทศบาลตำบลไร่,เพื่อการรับเงิน,17375.61
3803,เทศบาลตำบลพรรณานคร,เพื่อการรับเงิน,10733.7
3804,เทศบาลตำบลนาหัวบ่อ,เพื่อการรับเงิน,17919.34
3805,เทศบาลตำบลวังยาง,เพื่อการรับเงิน,14498.82
3806,เทศบาลตำบลคูสะคาม,เพื่อการรับเงิน,10873.66
3807,เทศบาลตำบลท่าก้อน,เพื่อการรับเงิน,10559.61
3808,เทศบาลตำบลวัฒนา,เพื่อการรับเงิน,12277.0
3809,เทศบาลตำบลส่องดาวหนองแดง,เพื่อการรับเงิน,10110.93
3810,เทศบาลตำบลปทุมวาปี,เพื่อการรับเงิน,11566.35
3811,เทศบาลตำบลบ้านโพน,เพื่อการรับเงิน,11787.12
3812,เทศบาลตำบลแร่,เพื่อการรับเงิน,15318.94
3813,เทศบาลตำบลกุดเรือคำ,เพื่อการรับเงิน,13039.75
3814,เทศบาลเมืองหนองคาย,เพื่อการรับเงิน,84029.91
3815,เทศบาลเมืองท่าบ่อ,เพื่อการรับเงิน,31063.23
3816,เทศบาลตำบลศรีเชียงใหม่,เพื่อการรับเงิน,11422.82
3817,เทศบาลตำบลโพนสา,เพื่อการรับเงิน,6702.93
3818,เทศบาลตำบลสังคม,เพื่อการรับเงิน,5949.2
3819,เทศบาลตำบลหนองสองห้อง,เพื่อการรับเงิน,9455.91
3820,เทศบาลตำบลเวียงคุก,เพื่อการรับเงิน,10660.07
3821,หนองกอมเกาะ,เพื่อการรับเงิน,13283.82
3822,ค่ายบกหวาน,เพื่อการรับเงิน,17339.68
3823,หินโงม,เพื่อการรับเงิน,7560.78
3824,เมืองหมี,เพื่อการรับเงิน,7645.1
3825,พระธาตุบังพวน,เพื่อการรับเงิน,20203.92
3826,สีกาย,เพื่อการรับเงิน,6466.06
3827,บ้านฝาง,เพื่อการรับเงิน,17162.03
3828,สระใคร,เพื่อการรับเงิน,18486.42
3829,คอกช้าง,เพื่อการรับเงิน,11955.83
3830,บ้านเดื่อ,เพื่อการรับเงิน,14121.95
3831,บ้านว่าน,เพื่อการรับเงิน,13553.02
3832,น้ำโมง,เพื่อการรับเงิน,12711.37
3833,โคกคอน,เพื่อการรับเงิน,10760.57
3834,หนองนาง,เพื่อการรับเงิน,10859.29
3835,นาข่า,เพื่อการรับเงิน,7908.91
3836,โพนสา,เพื่อการรับเงิน,5724.87
3837,ท่าบ่อ,เพื่อการรับเงิน,6056.87
3838,จุมพล,เพื่อการรับเงิน,29132.21
3839,เหล่าต่างคำ,เพื่อการรับเงิน,12119.11
3840,กุดบง,เพื่อการรับเงิน,15762.23
3841,วัดหลวง,เพื่อการรับเงิน,16806.67
3842,ชุมช้าง,เพื่อการรับเงิน,17745.28
3843,เซิม,เพื่อการรับเงิน,13775.55
3844,นาหนัง,เพื่อการรับเงิน,20548.49
3845,บ้านโพธิ์,เพื่อการรับเงิน,18572.58
3846,บ้านผือ,เพื่อการรับเงิน,10410.67
3847,ทุ่งหลวง,เพื่อการรับเงิน,10026.58
3848,โพนแพง,เพื่อการรับเงิน,10374.74
3849,พระบาทนาสิงห์,เพื่อการรับเงิน,20668.72
3850,รัตนวาปี,เพื่อการรับเงิน,14595.71
3851,นาทับไฮ,เพื่อการรับเงิน,15521.77
3852,บ้านต้อน,เพื่อการรับเงิน,7051.11
3853,พานพร้าว,เพื่อการรับเงิน,10543.46
3854,บ้านหม้อ,เพื่อการรับเงิน,7867.66
3855,พระพุทธบาท,เพื่อการรับเงิน,9349.99
3856,ด่านศรีสุข,เพื่อการรับเงิน,8569.33
3857,โพธิ์ตาก,เพื่อการรับเงิน,7085.18
3858,โพนทอง,เพื่อการรับเงิน,11564.57
3859,ผาตั้ง,เพื่อการรับเงิน,11858.89
3860,นางิ้ว,เพื่อการรับเงิน,12077.83
3861,บ้านม่วง,เพื่อการรับเงิน,5961.74
3862,สังคม,เพื่อการรับเงิน,4561.94
3863,แก้งไก่,เพื่อการรับเงิน,5417.97
3864,วังหลวง,เพื่อการรับเงิน,23667.55
3865,อุดมพร,เพื่อการรับเงิน,13885.01
3866,หนองหลวง,เพื่อการรับเงิน,26291.3
3867,นาดี,เพื่อการรับเงิน,7654.1
3868,เทศบาลตำบลโพนพิสัย,เพื่อการรับเงิน,4705.53
3869,เทศบาลตำบลโพธิ์ชัย,เพื่อการรับเงิน,13942.47
3870,เทศบาลตำบลหาดคำ,เพื่อการรับเงิน,16880.25
3871,เทศบาลตำบลเฝ้าไร่,เพื่อการรับเงิน,19667.33
3872,เทศบาลตำบลวัดธาตุ,เพื่อการรับเงิน,18674.92
3873,เทศบาลตำบลบ้านเดื่อ,เพื่อการรับเงิน,13215.63
3874,เทศบาลตำบลปะโค,เพื่อการรับเงิน,11035.17
3875,โพนสว่าง,เพื่อการรับเงิน,11573.55
3876,เทศบาลตำบลกวนวัน,เพื่อการรับเงิน,7277.23
3877,เทศบาลตำบลบ้านถ่อน,เพื่อการรับเงิน,11552.05
3878,เทศบาลตำบลสร้างนางขาว,เพื่อการรับเงิน,6656.29
3879,เทศบาลตำบลหนองปลาปาก,เพื่อการรับเงิน,14365.98
3880,เทศบาลตำบลกองนาง,เพื่อการรับเงิน,16758.25
3881,เทศบาลเมืองเลย,เพื่อการรับเงิน,37182.89
3882,เทศบาลตำบลเชียงคาน,เพื่อการรับเงิน,9217.21
3883,เทศบาลตำบลภูกระดึง,เพื่อการรับเงิน,12820.89
3884,เทศบาลตำบลด่านซ้าย,เพื่อการรับเงิน,6213.01
3885,เทศบาลตำบลท่าลี่,เพื่อการรับเงิน,3481.57
3886,เทศบาลตำบลปากชม,เพื่อการรับเงิน,6243.55
3887,เทศบาลตำบลภูเรือ,เพื่อการรับเงิน,5222.34
3888,เทศบาลตำบลนาอ้อ,เพื่อการรับเงิน,10914.93
3889,เทศบาลตำบลน้ำสวย,เพื่อการรับเงิน,6415.77
3890,เทศบาลตำบลเชียงกลม,เพื่อการรับเงิน,9289.02
3891,เทศบาลตำบลนาด้วง,เพื่อการรับเงิน,11882.24
3892,เทศบาลตำบลนาแห้ว,เพื่อการรับเงิน,3616.14
3893,น้ำสวย,เพื่อการรับเงิน,11797.85
3894,เมือง,เพื่อการรับเงิน,23425.25
3895,ศรีสองรัก,เพื่อการรับเงิน,14197.29
3896,ชัยพฤกษ์,เพื่อการรับเงิน,12524.7
3897,กกดู่,เพื่อการรับเงิน,12928.5
3898,นาแขม,เพื่อการรับเงิน,12422.42
3899,น้ำหมาน,เพื่อการรับเงิน,7241.35
3900,เสี้ยว,เพื่อการรับเงิน,6754.98
3901,กกทอง,เพื่อการรับเงิน,4956.75
3902,แก้วเมธี,เพื่อการรับเงิน,5434.14
3903,ท่าสะอาด,เพื่อการรับเงิน,6891.41
3904,ท่าสวรรค์,เพื่อการรับเงิน,5303.11
3905,นาซ่าว,เพื่อการรับเงิน,20568.21
3906,เทศบาลตำบลเขาแก้ว,เพื่อการรับเงิน,13949.66
3907,เชียงคาน,เพื่อการรับเงิน,9563.58
3908,บุฮม,เพื่อการรับเงิน,14157.83
3909,ปากตม,เพื่อการรับเงิน,11616.61
3910,จอมศรี,เพื่อการรับเงิน,7603.81
3911,หาดทรายขาว,เพื่อการรับเงิน,4791.67
3912,หาดคัมภีร์,เพื่อการรับเงิน,7411.81
3913,ห้วยพิชัย,เพื่อการรับเงิน,13515.35
3914,ห้วยบ่อซืน,เพื่อการรับเงิน,10403.47
3915,ชมเจริญ,เพื่อการรับเงิน,8386.31
3916,โป่ง,เพื่อการรับเงิน,11151.84
3917,นาดี,เพื่อการรับเงิน,6868.03
3918,กกสะทอน,เพื่อการรับเงิน,14531.08
3919,โพนสูง,เพื่อการรับเงิน,9292.59
3920,โคกงาม,เพื่อการรับเงิน,9161.55
3921,วังยาว,เพื่อการรับเงิน,6706.52
3922,อิปุ่ม,เพื่อการรับเงิน,8612.38
3923,นาหอ,เพื่อการรับเงิน,5243.88
3924,ปากหมัน,เพื่อการรับเงิน,5434.14
3925,สานตม,เพื่อการรับเงิน,5385.72
3926,ปลาบ่า,เพื่อการรับเงิน,6336.83
3927,ท่าศาลา,เพื่อการรับเงิน,5005.23
3928,น้ำแคม,เพื่อการรับเงิน,9841.76
3929,อาฮี,เพื่อการรับเงิน,11417.44
3930,หนองผือ,เพื่อการรับเงิน,12485.22
3931,ท่าลี่,เพื่อการรับเงิน,7069.05
3932,โคกใหญ่,เพื่อการรับเงิน,5832.54
3933,วังสะพุง,เพื่อการรับเงิน,9852.53
3934,ผาน้อย,เพื่อการรับเงิน,23672.95
3935,โคกขมิ้น,เพื่อการรับเงิน,27059.4
3936,ทรายขาว,เพื่อการรับเงิน,25054.78
3937,เขาหลวง,เพื่อการรับเงิน,18104.23
3938,หนองหญ้าปล้อง,เพื่อการรับเงิน,29555.71
3939,ผาบิ้ง,เพื่อการรับเงิน,8093.79
3940,หนองงิ้ว,เพื่อการรับเงิน,9551.0
3941,ผาสามยอด,เพื่อการรับเงิน,13761.21
3942,ทรัพย์ไพวัลย์,เพื่อการรับเงิน,8142.25
3943,ศรีฐาน,เพื่อการรับเงิน,18725.17
3944,ผานกเค้า,เพื่อการรับเงิน,11228.98
3945,ห้วยส้ม,เพื่อการรับเงิน,12411.64
3946,ภูกระดึง,เพื่อการรับเงิน,6643.72
3947,แก่งศรีภูมิ,เพื่อการรับเงิน,8154.78
3948,ห้วยสีเสียด,เพื่อการรับเงิน,7510.51
3949,เลยวังไสย์,เพื่อการรับเงิน,8673.45
3950,ภูหอ,เพื่อการรับเงิน,12162.2
3951,หนองคัน,เพื่อการรับเงิน,8416.8
3952,ผาขาว,เพื่อการรับเงิน,11952.2
3953,โนนป่าซาง,เพื่อการรับเงิน,13764.77
3954,บ้านเพิ่ม,เพื่อการรับเงิน,10198.85
3955,เหล่ากอหก,เพื่อการรับเงิน,4524.27
3956,นาพึง,เพื่อการรับเงิน,3705.92
3957,นามาลา,เพื่อการรับเงิน,5805.65
3958,แสงภา,เพื่อการรับเงิน,3346.94
3959,ลาดค่าง,เพื่อการรับเงิน,4240.72
3960,หนองบัว,เพื่อการรับเงิน,5191.84
3961,เทศบาลตำบลนาดินดำ,เพื่อการรับเงิน,19098.43
3962,เทศบาลตำบลท่าช้างคล้อง,เพื่อการรับเงิน,19665.55
3963,เทศบาลตำบลนาโป่ง,เพื่อการรับเงิน,18378.81
3964,เทศบาลตำบลนาอาน,เพื่อการรับเงิน,22980.21
3965,เทศบาลตำบลนาดอกคำ,เพื่อการรับเงิน,17919.34
3966,เทศบาลตำบลธาตุ,เพื่อการรับเงิน,17483.28
3967,เทศบาลตำบลผาอินทร์แปลง,เพื่อการรับเงิน,21614.48
3968,เทศบาลตำบลเอราวัณ,เพื่อการรับเงิน,17526.34
3969,ปวนพุ,เพื่อการรับเงิน,18267.57
3970,ตาดข่า,เพื่อการรับเงิน,7490.78
3971,หนองหิน,เพื่อการรับเงิน,11115.92
3972,เทศบาลตำบลโนนปอแดง,เพื่อการรับเงิน,19925.75
3973,เทศบาลเมืองวังสะพุง,เพื่อการรับเงิน,19566.83
3974,เทศบาลตำบลศรีสองรัก,เพื่อการรับเงิน,8939.05
3975,เทศบาลตำบลคอนสา,เพื่อการรับเงิน,10319.12
3976,เทศบาลตำบลร่องจิก,เพื่อการรับเงิน,9287.23
3977,เทศบาลตำบลศรีสงคราม,เพื่อการรับเงิน,14732.11
3978,เทศบาลตำบลปากปวน,เพื่อการรับเงิน,14570.6
3979,เทศบาลตำบลหนองหิน,เพื่อการรับเงิน,7977.13
3980,นครหงษ์,เพื่อการรับเงิน,10292.18
3981,เทศบาลนครเชียงใหม่,เพื่อการรับเงิน,216433.97
3982,เทศบาลตำบลช้างเผือก,เพื่อการรับเงิน,16000.88
3983,เทศบาลตำบลยางเนิ้ง,เพื่อการรับเงิน,18780.83
3984,เทศบาลตำบลสันกำแพง,เพื่อการรับเงิน,31533.43
3985,เทศบาลตำบลดอยสะเก็ด,เพื่อการรับเงิน,7621.81
3986,เทศบาลตำบลสันทรายหลวง,เพื่อการรับเงิน,50976.43
3987,เทศบาลตำบลแม่ริม,เพื่อการรับเงิน,16853.35
3988,เทศบาลตำบลสันมหาพน,เพื่อการรับเงิน,14448.58
3989,เทศบาลตำบลเชียงดาว,เพื่อการรับเงิน,6968.57
3990,เทศบาลตำบลหางดง,เพื่อการรับเงิน,12957.19
3991,เทศบาลตำบลหนองตองพัฒนา,เพื่อการรับเงิน,15064.12
3992,เทศบาลตำบลสันป่าตอง,เพื่อการรับเงิน,7937.65
3993,เทศบาลตำบลบ้านกลาง,เพื่อการรับเงิน,18427.24
3994,เทศบาลตำบลจอมทอง,เพื่อการรับเงิน,16449.56
3995,เทศบาลตำบลท่าข้าม,เพื่อการรับเงิน,10263.45
3996,เทศบาลตำบลแม่แจ่ม,เพื่อการรับเงิน,4685.79
3997,เทศบาลตำบลอมก๋อย,เพื่อการรับเงิน,1880.75
3998,เทศบาลตำบลสะเมิงใต้,เพื่อการรับเงิน,9658.7
3999,เทศบาลตำบลแม่วาง,เพื่อการรับเงิน,8176.32
4000,เทศบาลตำบลเมืองงาย,เพื่อการรับเงิน,6882.43
4001,เทศบาลตำบลหนองป่าครั่ง,เพื่อการรับเงิน,12858.5
4002,ข่วงเปา,เพื่อการรับเงิน,10744.43
4003,ดอยหล่อ,เพื่อการรับเงิน,20833.83
4004,ปางหินฝน,เพื่อการรับเงิน,13247.94
4005,แม่นาจร,เพื่อการรับเงิน,20173.42
4006,แม่ศึก,เพื่อการรับเงิน,23394.77
4007,บ้านทับ,เพื่อการรับเงิน,11693.83
4008,ช่างเคิ่ง,เพื่อการรับเงิน,13876.1
4009,กองแขก,เพื่อการรับเงิน,11826.57
4010,เชียงดาว,เพื่อการรับเงิน,21476.29
4011,เมืองคอง,เพื่อการรับเงิน,7074.37
4012,เทพเสด็จ,เพื่อการรับเงิน,3289.55
4013,ป่าแป๋,เพื่อการรับเงิน,11175.15
4014,บ้านเป้า,เพื่อการรับเงิน,7488.96
4015,บ้านช้าง,เพื่อการรับเงิน,7763.58
4016,เมืองก๋าย,เพื่อการรับเงิน,3045.5
4017,สบเปิง,เพื่อการรับเงิน,13824.04
4018,สันป่ายาง,เพื่อการรับเงิน,9545.63
4019,ดอนแก้ว,เพื่อการรับเงิน,28988.67
4020,แม่สา,เพื่อการรับเงิน,10317.31
4021,โป่งแยง,เพื่อการรับเงิน,20236.24
4022,สะลวง,เพื่อการรับเงิน,8678.83
4023,ห้วยทราย,เพื่อการรับเงิน,8686.01
4024,บ่อแก้ว,เพื่อการรับเงิน,14974.37
4025,ยั้งเมิน,เพื่อการรับเงิน,6415.77
4026,สะเมิงเหนือ,เพื่อการรับเงิน,5667.43
4027,แม่สาบ,เพื่อการรับเงิน,5881.0
4028,สันทราย,เพื่อการรับเงิน,11331.31
4029,แม่แวน,เพื่อการรับเงิน,9353.58
4030,เขื่อนผาก,เพื่อการรับเงิน,8249.91
4031,น้ำบ่อหลวง,เพื่อการรับเงิน,8976.72
4032,มะขามหลวง,เพื่อการรับเงิน,8750.61
4033,ท่าวังพร้าว,เพื่อการรับเงิน,3212.38
4034,สันกลาง,เพื่อการรับเงิน,10629.56
4035,แม่ก๊า,เพื่อการรับเงิน,12601.88
4036,มะขุนหวาน,เพื่อการรับเงิน,6035.32
4037,แม่วิน,เพื่อการรับเงิน,23139.96
4038,ทุ่งรวงทอง,เพื่อการรับเงิน,4097.15
4039,ดอนเปา,เพื่อการรับเงิน,9346.41
4040,บ้านกาด,เพื่อการรับเงิน,4737.85
4041,สันกำแพง,เพื่อการรับเงิน,11643.54
4042,แช่ช้าง,เพื่อการรับเงิน,8928.28
4043,ร้องวัวแดง,เพื่อการรับเงิน,10238.37
4044,ขุนคง,เพื่อการรับเงิน,9540.27
4045,สบแม่ข่า,เพื่อการรับเงิน,4495.58
4046,หางดง,เพื่อการรับเงิน,8174.56
4047,ฮอด,เพื่อการรับเงิน,5653.09
4048,นาคอเรือ,เพื่อการรับเงิน,8517.33
4049,บ่อสลี,เพื่อการรับเงิน,14331.92
4050,ดอยเต่า,เพื่อการรับเงิน,11151.84
4051,บงตัน,เพื่อการรับเงิน,9009.03
4052,บ้านแอ่น,เพื่อการรับเงิน,4535.04
4053,โปงทุ่ง,เพื่อการรับเงิน,12153.21
4054,ท่าเดื่อ,เพื่อการรับเงิน,4226.35
4055,อมก๋อย,เพื่อการรับเงิน,27619.3
