﻿_id,bank_account,purpose,amount
3359,เทศบาลตำบลโพนเมือง,เพื่อการรับเงิน,15898.53
3360,เทศบาลตำบลโนนสวรรค์,เพื่อการรับเงิน,11935.11
3361,เทศบาลตำบลท่าม่วง,เพื่อการรับเงิน,8526.06
3362,เทศบาลตำบลสามขา,เพื่อการรับเงิน,7997.48
3363,เทศบาลตำบลโพธิ์ทอง,เพื่อการรับเงิน,4862.17
3364,เทศบาลตำบลบ้านบาก,เพื่อการรับเงิน,4729.62
3365,เทศบาลตำบลเชียงขวัญ,เพื่อการรับเงิน,7572.22
3366,เทศบาลตำบลดอกไม้,เพื่อการรับเงิน,10562.85
3367,เทศบาลเมืองกาฬสินธุ์,เพื่อการรับเงิน,55961.63
3368,เทศบาลตำบลยางตลาด,เพื่อการรับเงิน,14738.07
3369,เทศบาลตำบลกมลาไสย,เพื่อการรับเงิน,16916.08
3370,เทศบาลตำบลโนนบุรี,เพื่อการรับเงิน,8973.7
3371,เทศบาลตำบลสมเด็จ,เพื่อการรับเงิน,11847.28
3372,เทศบาลตำบลกุดสิม,เพื่อการรับเงิน,17744.22
3373,เทศบาลตำบลร่องคำ,เพื่อการรับเงิน,10473.34
3374,เทศบาลตำบลท่าคันโท,เพื่อการรับเงิน,15748.7
3375,เทศบาลตำบลคำม่วง,เพื่อการรับเงิน,6781.96
3376,เทศบาลตำบลคำใหญ่,เพื่อการรับเงิน,8619.0
3377,เทศบาลตำบลห้วยผึ้ง,เพื่อการรับเงิน,9922.35
3378,เทศบาลตำบลหนองกุงศรี,เพื่อการรับเงิน,15356.2
3379,เทศบาลตำบลห้วยเม็ก,เพื่อการรับเงิน,9807.02
3380,เทศบาลตำบลกุดหว้า,เพื่อการรับเงิน,9030.51
3381,เทศบาลตำบลนามน,เพื่อการรับเงิน,12062.49
3382,เทศบาลตำบลธัญญา,เพื่อการรับเงิน,10931.32
3383,เทศบาลตำบลโคกศรี,เพื่อการรับเงิน,5454.46
3384,เทศบาลตำบลนาจารย์,เพื่อการรับเงิน,14614.1
3385,เทศบาลตำบลหนองสอ,เพื่อการรับเงิน,12534.22
3386,เทศบาลตำบลหนองแปน,เพื่อการรับเงิน,11638.94
3387,เทศบาลตำบลหนองหิน,เพื่อการรับเงิน,9235.39
3388,เทศบาลตำบลโพน,เพื่อการรับเงิน,6575.32
3389,เทศบาลตำบลห้วยโพธิ์,เพื่อการรับเงิน,20328.57
3390,หนองกุง,เพื่อการรับเงิน,8331.47
3391,ยอดแกง,เพื่อการรับเงิน,14410.92
3392,หลักเหลี่ยม,เพื่อการรับเงิน,10027.38
3393,หนองบัว,เพื่อการรับเงิน,7553.26
3394,นามน,เพื่อการรับเงิน,4838.07
3395,เจ้าท่า,เพื่อการรับเงิน,13954.68
3396,กมลาไสย,เพื่อการรับเงิน,8572.52
3397,โพนงาม,เพื่อการรับเงิน,13460.53
3398,ธัญญา,เพื่อการรับเงิน,5840.12
3399,โคกสมบูรณ์,เพื่อการรับเงิน,9075.25
3400,เหล่าอ้อย,เพื่อการรับเงิน,8338.38
3401,สามัคคี,เพื่อการรับเงิน,9696.82
3402,บัวขาว,เพื่อการรับเงิน,14564.19
3403,แจนแลน,เพื่อการรับเงิน,11053.55
3404,เหล่าไฮงาม,เพื่อการรับเงิน,12337.95
3405,สมสะอาด,เพื่อการรับเงิน,7417.23
3406,นาโก,เพื่อการรับเงิน,8216.18
3407,กุดค้าว,เพื่อการรับเงิน,7140.04
3408,หนองห้าง,เพื่อการรับเงิน,8376.24
3409,สามขา,เพื่อการรับเงิน,16685.36
3410,ไค้นุ่น,เพื่อการรับเงิน,10829.7
3411,นิคมห้วยผึ้ง,เพื่อการรับเงิน,5812.58
3412,หนองผือ,เพื่อการรับเงิน,9927.52
3413,คุ้มเก่า,เพื่อการรับเงิน,7360.44
3414,หนองอิเฒ่า,เพื่อการรับเงิน,8486.44
3415,หัวงัว,เพื่อการรับเงิน,13116.19
3416,คลองขาม,เพื่อการรับเงิน,25729.66
3417,ยางตลาด,เพื่อการรับเงิน,11533.91
3418,นาเชือก,เพื่อการรับเงิน,12773.59
3419,นาดี,เพื่อการรับเงิน,9743.31
3420,เว่อ,เพื่อการรับเงิน,7362.15
3421,ดอนสมบูรณ์,เพื่อการรับเงิน,13711.92
3422,หนองตอกแป้น,เพื่อการรับเงิน,6446.17
3423,กุดโดน,เพื่อการรับเงิน,14944.67
3424,หัวหิน,เพื่อการรับเงิน,7863.17
3425,โนนสะอาด,เพื่อการรับเงิน,7381.1
3426,คำใหญ่,เพื่อการรับเงิน,4183.83
3427,พิมูล,เพื่อการรับเงิน,7415.52
3428,บึงนาเรียง,เพื่อการรับเงิน,6744.04
3429,ทรายทอง,เพื่อการรับเงิน,4392.15
3430,สหัสขันธ์,เพื่อการรับเงิน,11680.29
3431,โนนแหลมทอง,เพื่อการรับเงิน,9219.91
3432,ทุ่งคลอง,เพื่อการรับเงิน,8317.75
3433,นาบอน,เพื่อการรับเงิน,11595.92
3434,เนินยาง,เพื่อการรับเงิน,8965.09
3435,ดินจี่,เพื่อการรับเงิน,12482.6
3436,โพน,เพื่อการรับเงิน,4912.13
3437,สำราญ,เพื่อการรับเงิน,13903.01
3438,สำราญใต้,เพื่อการรับเงิน,15258.04
3439,หนองช้าง,เพื่อการรับเงิน,9047.73
3440,คำสร้างเที่ยง,เพื่อการรับเงิน,5535.38
3441,ยางอู้ม,เพื่อการรับเงิน,7945.8
3442,โคกเครือ,เพื่อการรับเงิน,17727.01
3443,เสาเล้า,เพื่อการรับเงิน,9960.29
3444,หนองหิน,เพื่อการรับเงิน,5092.91
3445,หมูม่น,เพื่อการรับเงิน,11981.57
3446,สมเด็จ,เพื่อการรับเงิน,10053.23
3447,หนองแวง,เพื่อการรับเงิน,17518.69
3448,ศรีสมเด็จ,เพื่อการรับเงิน,9782.9
3449,เทศบาลตำบลนาคู,เพื่อการรับเงิน,9159.62
3450,ดงพยุง,เพื่อการรับเงิน,9409.3
3451,นาจำปา,เพื่อการรับเงิน,8498.48
3452,สะอาดไชยศรี,เพื่อการรับเงิน,6668.32
3453,ลำชี,เพื่อการรับเงิน,6167.25
3454,โคกสะอาด,เพื่อการรับเงิน,12906.15
3455,โนนศิลาเลิง,เพื่อการรับเงิน,7747.84
3456,บ่อแก้ว,เพื่อการรับเงิน,14891.32
3457,สายนาวัง,เพื่อการรับเงิน,7076.32
3458,โนนนาจาน,เพื่อการรับเงิน,8219.56
3459,นาคู,เพื่อการรับเงิน,7186.54
3460,เทศบาลตำบลลำคลอง,เพื่อการรับเงิน,7338.02
3461,เทศบาลตำบลฆ้องชัยพัฒนา,เพื่อการรับเงิน,11525.32
3462,เทศบาลตำบลสระพังทอง,เพื่อการรับเงิน,4827.73
3463,เทศบาลตำบลโนนน้ำเกลี้ยง,เพื่อการรับเงิน,6286.06
3464,เทศบาลตำบลภูสิงห์,เพื่อการรับเงิน,4796.75
3465,เทศบาลตำบลนิคม,เพื่อการรับเงิน,5464.78
3466,เทศบาลตำบลจุมจัง,เพื่อการรับเงิน,16528.67
3467,เทศบาลตำบลนาขาม,เพื่อการรับเงิน,22337.84
3468,เทศบาลตำบลคำบง,เพื่อการรับเงิน,17981.87
3469,เทศบาลตำบลบัวบาน,เพื่อการรับเงิน,22337.84
3470,เทศบาลตำบลหัวนาคำ,เพื่อการรับเงิน,22038.24
3471,เทศบาลตำบลอิตื้อ,เพื่อการรับเงิน,15109.97
3472,เทศบาลตำบลนาทัน,เพื่อการรับเงิน,24519.23
3473,เทศบาลตำบลไผ่,เพื่อการรับเงิน,8925.49
3474,เทศบาลตำบลภูดิน,เพื่อการรับเงิน,10080.78
3475,เทศบาลตำบลกลางหมื่น,เพื่อการรับเงิน,8390.01
3476,เทศบาลตำบลโพนทอง,เพื่อการรับเงิน,11518.43
3477,เทศบาลตำบลบึงวิชัย,เพื่อการรับเงิน,10695.41
3478,เทศบาลตำบลหลุบ,เพื่อการรับเงิน,19632.96
3479,เทศบาลตำบลเหนือ,เพื่อการรับเงิน,13470.86
3480,เทศบาลตำบลเชียงเครือ,เพื่อการรับเงิน,12313.89
3481,เทศบาลตำบลลำพาน,เพื่อการรับเงิน,15807.27
3482,เทศบาลตำบลขมิ้น,เพื่อการรับเงิน,11599.35
3483,เทศบาลตำบลภูปอ,เพื่อการรับเงิน,8391.75
3484,เทศบาลตำบลสงเปลือย,เพื่อการรับเงิน,13909.92
3485,เหล่ากลาง,เพื่อการรับเงิน,7723.69
3486,เทศบาลตำบลเหล่าใหญ่,เพื่อการรับเงิน,12436.1
3487,เทศบาลตำบลเขาพระนอน,เพื่อการรับเงิน,10414.8
3488,เทศบาลตำบลท่าลาดดงยาง,เพื่อการรับเงิน,5940.01
3489,เทศบาลตำบลคำก้าว,เพื่อการรับเงิน,5989.92
3490,เทศบาลตำบลดอนจาน,เพื่อการรับเงิน,12644.44
3491,เทศบาลตำบลม่วงนา,เพื่อการรับเงิน,7703.05
3492,เทศบาลตำบลดงลิง,เพื่อการรับเงิน,17825.13
3493,เทศบาลตำบลหนองอีบุตร,เพื่อการรับเงิน,7529.12
3494,เทศบาลตำบลอุ่มเม่า,เพื่อการรับเงิน,8195.49
3495,เทศบาลตำบลโนนสูง,เพื่อการรับเงิน,13205.7
3496,เทศบาลตำบลคำเหมือดแก้ว,เพื่อการรับเงิน,10283.95
3497,เทศบาลตำบลนามะเขือ,เพื่อการรับเงิน,13465.7
3498,เทศบาลตำบลโนนศิลา,เพื่อการรับเงิน,13500.13
3499,เทศบาลตำบลนาตาล,เพื่อการรับเงิน,12325.9
3500,เทศบาลตำบลกุดจิก,เพื่อการรับเงิน,9621.06
3501,เทศบาลตำบลดงสมบูรณ์,เพื่อการรับเงิน,8360.73
3502,เทศบาลตำบลกุงเก่า,เพื่อการรับเงิน,11477.11
3503,เทศบาลตำบลหนองบัว,เพื่อการรับเงิน,12486.03
3504,เทศบาลตำบลหนองสรวง,เพื่อการรับเงิน,9534.95
3505,เทศบาลตำบลดงมูล,เพื่อการรับเงิน,12047.01
3506,เทศบาลตำบลหนองใหญ่,เพื่อการรับเงิน,13861.7
3507,เทศบาลตำบลหลักเมือง,เพื่อการรับเงิน,10175.45
3508,เทศบาลตำบลกุดสิมคุ้มใหม่,เพื่อการรับเงิน,6823.25
3509,เทศบาลตำบลมหาไชย,เพื่อการรับเงิน,8066.36
3510,เทศบาลตำบลลำห้วยหลัว,เพื่อการรับเงิน,10673.08
3511,เทศบาลตำบลผาเสวย,เพื่อการรับเงิน,13346.91
3512,เทศบาลตำบลสงเปลือย,เพื่อการรับเงิน,12048.74
3513,เทศบาลตำบลภูแล่นช้าง,เพื่อการรับเงิน,7083.24
3514,เทศบาลตำบลแซงบาดาล,เพื่อการรับเงิน,13236.69
3515,เทศบาลเมืองกุฉินารายณ์,เพื่อการรับเงิน,19509.02
3516,นาไคร้,เพื่อการรับเงิน,9030.51
3517,เทศบาลเมืองนครพนม,เพื่อการรับเงิน,44968.34
3518,เทศบาลตำบลท่าอุเทน,เพื่อการรับเงิน,8326.34
3519,เทศบาลตำบลศรีสงคราม,เพื่อการรับเงิน,8722.33
3520,เทศบาลตำบลบ้านแพง,เพื่อการรับเงิน,15211.55
3521,เทศบาลตำบลเรณูนคร,เพื่อการรับเงิน,7763.31
3522,เทศบาลตำบลนาแก,เพื่อการรับเงิน,7537.76
3523,เทศบาลตำบลนาหว้า,เพื่อการรับเงิน,20967.31
3524,เทศบาลตำบลปลาปาก,เพื่อการรับเงิน,6773.3
3525,เทศบาลตำบลโพนสวรรค์,เพื่อการรับเงิน,9238.86
3526,อาจสามารถ,เพื่อการรับเงิน,12987.04
3527,นาราชควาย,เพื่อการรับเงิน,13252.21
3528,ท่าค้อ,เพื่อการรับเงิน,15519.73
3529,นาทราย,เพื่อการรับเงิน,9667.57
3530,คำเตย,เพื่อการรับเงิน,21552.69
3531,กุรุคุ,เพื่อการรับเงิน,13925.42
3532,ดงขวาง,เพื่อการรับเงิน,11220.58
3533,บ้านกลาง,เพื่อการรับเงิน,14633.04
3534,ขามเฒ่า,เพื่อการรับเงิน,15278.69
3535,บ้านผึ้ง,เพื่อการรับเงิน,29068.09
3536,โพธิ์ตาก,เพื่อการรับเงิน,11936.8
3537,วังตามัว,เพื่อการรับเงิน,15519.73
3538,ท่าจำปา,เพื่อการรับเงิน,15316.56
3539,ไชยบุรี,เพื่อการรับเงิน,14586.55
3540,รามราช,เพื่อการรับเงิน,15201.18
3541,พนอม,เพื่อการรับเงิน,9051.17
3542,พะทาย,เพื่อการรับเงิน,8820.44
3543,โนนตาล,เพื่อการรับเงิน,12766.66
3544,หนองเทา,เพื่อการรับเงิน,7661.74
3545,นาขมิ้น,เพื่อการรับเงิน,16576.9
3546,โพนสวรรค์,เพื่อการรับเงิน,13329.71
3547,บ้านค้อ,เพื่อการรับเงิน,22549.62
3548,นาใน,เพื่อการรับเงิน,8453.72
3549,โพนจาน,เพื่อการรับเงิน,8581.16
3550,โพนบก,เพื่อการรับเงิน,10497.42
3551,นาหัวบ่อ,เพื่อการรับเงิน,10432.0
3552,หนองแวง,เพื่อการรับเงิน,16993.55
3553,นางัว,เพื่อการรับเงิน,9154.47
3554,ไผ่ล้อม,เพื่อการรับเงิน,5628.32
3555,โพนทอง,เพื่อการรับเงิน,9850.05
3556,นาเข,เพื่อการรับเงิน,3935.87
3557,นาทม,เพื่อการรับเงิน,14650.27
3558,ดอนเตย,เพื่อการรับเงิน,9853.5
3559,หนองซน,เพื่อการรับเงิน,16120.62
3560,พระกลางทุ่ง,เพื่อการรับเงิน,12882.06
3561,แสนพัน,เพื่อการรับเงิน,6640.74
3562,ดอนนางหงส์,เพื่อการรับเงิน,11480.52
3563,นาถ่อน,เพื่อการรับเงิน,14734.6
3564,โพนแพง,เพื่อการรับเงิน,8405.52
3565,กุดฉิม,เพื่อการรับเงิน,7549.81
3566,นาขาม,เพื่อการรับเงิน,6735.43
3567,โพนทอง,เพื่อการรับเงิน,7282.98
3568,เรณู,เพื่อการรับเงิน,8202.36
3569,นางาม,เพื่อการรับเงิน,15385.44
3570,โคกหินแฮ่,เพื่อการรับเงิน,12317.32
3571,ท่าลาด,เพื่อการรับเงิน,5363.24
3572,เรณูใต้,เพื่อการรับเงิน,8539.83
3573,ก้านเหลือง,เพื่อการรับเงิน,13870.33
3574,บ้านแก้ง,เพื่อการรับเงิน,11513.24
3575,พุ่มแก,เพื่อการรับเงิน,11997.03
3576,สีชมพู,เพื่อการรับเงิน,6399.69
3577,พิมาน,เพื่อการรับเงิน,10723.02
3578,หนองสังข์,เพื่อการรับเงิน,12685.77
3579,นาแก,เพื่อการรับเงิน,7472.35
3580,นาคู่,เพื่อการรับเงิน,11086.28
3581,คำพี้,เพื่อการรับเงิน,8271.22
3582,หนองบ่อ,เพื่อการรับเงิน,10862.42
3583,นาเลียง,เพื่อการรับเงิน,7079.79
3584,วังยาง,เพื่อการรับเงิน,12262.24
3585,ยอดชาด,เพื่อการรับเงิน,8631.06
3586,โคกสี,เพื่อการรับเงิน,5755.77
3587,บ้านเอื้อง,เพื่อการรับเงิน,19619.21
3588,ศรีสงคราม,เพื่อการรับเงิน,6430.67
3589,ท่าบ่อสงคราม,เพื่อการรับเงิน,8532.92
3590,นาเดื่อ,เพื่อการรับเงิน,12854.5
3591,โพนสว่าง,เพื่อการรับเงิน,10190.98
3592,นาหว้า,เพื่อการรับเงิน,11015.67
3593,นางัว,เพื่อการรับเงิน,9684.77
3594,บ้านเสียว,เพื่อการรับเงิน,11423.74
3595,เหล่าพัฒนา,เพื่อการรับเงิน,17816.54
3596,นาคูณใหญ่,เพื่อการรับเงิน,8248.82
3597,ปลาปาก,เพื่อการรับเงิน,12079.7
3598,กุตาไก้,เพื่อการรับเงิน,15683.29
3599,หนองฮี,เพื่อการรับเงิน,13593.14
3600,นามะเขือ,เพื่อการรับเงิน,11451.29
3601,โคกสูง,เพื่อการรับเงิน,9474.74
3602,โคกสว่าง,เพื่อการรับเงิน,8248.82
3603,มหาชัย,เพื่อการรับเงิน,10629.98
3604,หนองเทาใหญ่,เพื่อการรับเงิน,5755.77
3605,เทศบาลตำบลธาตุพนม,เพื่อการรับเงิน,17301.72
3606,อุ่มเหม้า,เพื่อการรับเงิน,10048.06
3607,หนองย่างชิ้น,เพื่อการรับเงิน,7522.27
3608,เทศบาลตำบลพระซอง,เพื่อการรับเงิน,12603.09
3609,เทศบาลตำบลน้ำก่ำ,เพื่อการรับเงิน,21260.03
3610,เทศบาลตำบลฝั่งแดง,เพื่อการรับเงิน,11738.8
3611,เทศบาลตำบลบ้านข่า,เพื่อการรับเงิน,12207.08
3612,เทศบาลตำบลหนองญาติ,เพื่อการรับเงิน,18787.58
3613,เทศบาลตำบลธาตุพนมใต้,เพื่อการรับเงิน,9838.02
3614,เทศบาลตำบลนาหนาด,เพื่อการรับเงิน,9808.75
3615,เทศบาลตำบลเวินพระบาท,เพื่อการรับเงิน,10884.83
3616,เทศบาลตำบลนาคำ,เพื่อการรับเงิน,17413.62
3617,เทศบาลตำบลหาดแพง,เพื่อการรับเงิน,8973.7
3618,เทศบาลตำบลสามผง,เพื่อการรับเงิน,14825.89
3619,เทศบาลตำบลท่าเรือ,เพื่อการรับเงิน,10468.15
3620,เทศบาลเมืองมุกดาหาร,เพื่อการรับเงิน,57015.31
3621,เทศบาลตำบลคำชะอี,เพื่อการรับเงิน,4128.7
3622,เทศบาลตำบลดอนตาล,เพื่อการรับเงิน,4433.44
3623,เทศบาลตำบลนิคมคำสร้อย,เพื่อการรับเงิน,10748.76
3624,บ้านโคก,เพื่อการรับเงิน,14698.46
3625,เทศบาลตำบลดงเย็น,เพื่อการรับเงิน,18438.05
3626,บางทรายน้อย,เพื่อการรับเงิน,8297.03
3627,ชะโนดน้อย,เพื่อการรับเงิน,10013.6
3628,หนองบัว,เพื่อการรับเงิน,7988.86
3629,พังแดง,เพื่อการรับเงิน,9943.02
3630,นิคมคำสร้อย,เพื่อการรับเงิน,5926.22
3631,กกแดง,เพื่อการรับเงิน,9504.01
3632,นาอุดม,เพื่อการรับเงิน,14572.78
3633,นากอก,เพื่อการรับเงิน,8818.75
3634,หนองแวง,เพื่อการรับเงิน,13130.0
3635,โชคชัย,เพื่อการรับเงิน,6699.29
3636,ป่าไร่,เพื่อการรับเงิน,16017.33
3637,เหล่าหมี,เพื่อการรับเงิน,12036.67
3638,บ้านบาก,เพื่อการรับเงิน,10180.66
3639,โพธิ์ไทร,เพื่อการรับเงิน,8018.13
3640,คำชะอี,เพื่อการรับเงิน,11909.25
3641,น้ำเที่ยง,เพื่อการรับเงิน,6043.31
3642,บ้านซ่ง,เพื่อการรับเงิน,7363.87
3643,คำบก,เพื่อการรับเงิน,4256.16
3644,เหล่าสร้างถ่อ,เพื่อการรับเงิน,6900.71
3645,หนองเอี่ยน,เพื่อการรับเงิน,9262.95
3646,โพนงาม,เพื่อการรับเงิน,9233.67
3647,บ้านค้อ,เพื่อการรับเงิน,12566.97
3648,บ้านเหล่า,เพื่อการรับเงิน,9283.58
3649,โนนยาง,เพื่อการรับเงิน,10518.1
3650,หนองสูงใต้,เพื่อการรับเงิน,6869.74
3651,เทศบาลตำบลคำอาฮวน,เพื่อการรับเงิน,22022.71
3652,เทศบาลตำบลร่มเกล้า,เพื่อการรับเงิน,5743.74
3653,เทศบาลตำบลบ้านแก้ง,เพื่อการรับเงิน,5297.76
3654,เทศบาลตำบลบ้านเป้า,เพื่อการรับเงิน,5950.32
3655,เทศบาลตำบลภูวง,เพื่อการรับเงิน,4719.29
3656,เทศบาลตำบลหนองสูงเหนือ,เพื่อการรับเงิน,7777.12
3657,เทศบาลตำบลนาโสก,เพื่อการรับเงิน,17646.08
3658,เทศบาลตำบลผึ่งแดด,เพื่อการรับเงิน,9748.46
3659,เทศบาลตำบลโพนทราย,เพื่อการรับเงิน,14734.6
3660,เทศบาลตำบลคำป่าหลาย,เพื่อการรับเงิน,22614.99
3661,เทศบาลตำบลบางทรายใหญ่,เพื่อการรับเงิน,15750.43
3662,เทศบาลตำบลดงมอน,เพื่อการรับเงิน,9770.88
3663,เทศบาลตำบลมุก,เพื่อการรับเงิน,10965.79
3664,เทศบาลตำบลหว้านใหญ่,เพื่อการรับเงิน,8312.53
3665,เทศบาลตำบลหนองแคน,เพื่อการรับเงิน,8930.67
3666,เทศบาลตำบลดงหลวง,เพื่อการรับเงิน,14008.05
3667,เทศบาลตำบลกกตูม,เพื่อการรับเงิน,16093.08
3668,เทศบาลตำบลดอนตาลผาสุก,เพื่อการรับเงิน,7608.38
3669,เทศบาลตำบลชะโนด,เพื่อการรับเงิน,4590.14
3670,กุดแข้,เพื่อการรับเงิน,6647.62
3671,ป่งขามดงหมู,เพื่อการรับเงิน,12818.32
3672,นาสะเม็ง,เพื่อการรับเงิน,12847.59
3673,เทศบาลตำบลนาสีนวน,เพื่อการรับเงิน,14479.79
3674,เทศบาลตำบลท่าแร่,เพื่อการรับเงิน,11552.85
3675,เทศบาลตำบลดงมะไฟ,เพื่อการรับเงิน,10239.18
3676,เทศบาลตำบลวาริชภูมิ,เพื่อการรับเงิน,4931.05
3677,เทศบาลตำบลพรรณานิคม,เพื่อการรับเงิน,4195.88
3678,เทศบาลตำบลกุสุมาลย์,เพื่อการรับเงิน,7017.79
3679,เทศบาลตำบลวานรนิวาส,เพื่อการรับเงิน,10079.06
3680,เทศบาลตำบลพังโคน,เพื่อการรับเงิน,11198.19
3681,เทศบาลตำบลดอนเขือง,เพื่อการรับเงิน,7224.42
3682,เทศบาลตำบลอากาศอำนวย,เพื่อการรับเงิน,15473.24
3683,เทศบาลตำบลสว่างแดนดิน,เพื่อการรับเงิน,14324.84
3684,เทศบาลตำบลบ้านม่วง,เพื่อการรับเงิน,6127.67
3685,เทศบาลตำบลกุดบาก,เพื่อการรับเงิน,8834.25
3686,เทศบาลตำบลคำตากล้า,เพื่อการรับเงิน,12594.5
3687,เทศบาลตำบลส่องดาว,เพื่อการรับเงิน,8486.44
3688,เทศบาลตำบลเจริญศิลป์,เพื่อการรับเงิน,11793.88
3689,ขมิ้น,เพื่อการรับเงิน,21120.53
3690,พังขว้าง,เพื่อการรับเงิน,26029.24
3691,โนนหอม,เพื่อการรับเงิน,12093.48
3692,ห้วยยาง,เพื่อการรับเงิน,25803.66
3693,ม่วงลาย,เพื่อการรับเงิน,8360.73
3694,ดงชน,เพื่อการรับเงิน,8061.2
3695,ดงมะไฟ,เพื่อการรับเงิน,17172.59
3696,โคกก่อง,เพื่อการรับเงิน,7270.93
3697,นาตงวัฒนา,เพื่อการรับเงิน,11850.74
3698,บ้านแป้น,เพื่อการรับเงิน,12210.57
3699,บึงทวาย,เพื่อการรับเงิน,9664.11
3700,เต่างอย,เพื่อการรับเงิน,10104.87
3701,นาตาล,เพื่อการรับเงิน,9724.36
3702,จันทร์เพ็ญ,เพื่อการรับเงิน,12465.36
3703,ด่านม่วงคำ,เพื่อการรับเงิน,12396.51
3704,แมดนาท่ม,เพื่อการรับเงิน,15407.82
3705,เหล่าโพนค้อ,เพื่อการรับเงิน,9757.08
3706,กุสุมาลย์,เพื่อการรับเงิน,11561.47
3707,โพธิไพศาล,เพื่อการรับเงิน,17985.25
3708,นาโพธิ์,เพื่อการรับเงิน,14231.88
3709,อุ่มจาน,เพื่อการรับเงิน,17656.42
3710,นาเพียง,เพื่อการรับเงิน,13558.68
3711,หลุบเลา,เพื่อการรับเงิน,12463.66
3712,กกปลาซิว,เพื่อการรับเงิน,7212.33
3713,ช้างมิ่ง,เพื่อการรับเงิน,15196.06
3714,บะฮี,เพื่อการรับเงิน,11094.88
3715,เชิงชุม,เพื่อการรับเงิน,8982.29
3716,ม่วงไข่,เพื่อการรับเงิน,15447.42
3717,ต้นผึ้ง,เพื่อการรับเงิน,14922.3
3718,วาริชภูมิ,เพื่อการรับเงิน,19984.18
3719,ค้อเขียว,เพื่อการรับเงิน,7956.15
3720,นิคมน้ำอูน,เพื่อการรับเงิน,8934.08
3721,หนองปลิง,เพื่อการรับเงิน,6585.65
3722,สุวรรณคาม,เพื่อการรับเงิน,7072.89
3723,วานรนิวาส,เพื่อการรับเงิน,20395.7
3724,ศรีวิชัย,เพื่อการรับเงิน,16602.7
3725,ธาตุ,เพื่อการรับเงิน,24929.02
3726,เดื่อศรีคันไชย,เพื่อการรับเงิน,20183.91
3727,นาคำ,เพื่อการรับเงิน,8030.19
3728,ขัวก่าย,เพื่อการรับเงิน,14996.35
3729,อินทร์แปลง,เพื่อการรับเงิน,7475.79
3730,คอนสวรรค์,เพื่อการรับเงิน,9483.37
3731,หนองแวงใต้,เพื่อการรับเงิน,17890.57
3732,คำตากล้า,เพื่อการรับเงิน,8966.83
3733,นาแต้,เพื่อการรับเงิน,14925.72
3734,หนองบัวสิม,เพื่อการรับเงิน,14862.03
3735,โพนงาม,เพื่อการรับเงิน,14862.03
3736,อากาศ,เพื่อการรับเงิน,13622.4
3737,นาฮี,เพื่อการรับเงิน,9402.38
3738,สว่างแดนดิน,เพื่อการรับเงิน,37482.21
3739,ตาลโกน,เพื่อการรับเงิน,10335.59
3740,ทรายมูล,เพื่อการรับเงิน,12272.54
3741,บงเหนือ,เพื่อการรับเงิน,18448.41
3742,ธาตุทอง,เพื่อการรับเงิน,10230.56
3743,คำสะอาด,เพื่อการรับเงิน,18885.74
3744,บ้านถ่อน,เพื่อการรับเงิน,14886.15
3745,แวง,เพื่อการรับเงิน,10803.92
3746,ตาลเนิ้ง,เพื่อการรับเงิน,8500.19
3747,โพนสูง,เพื่อการรับเงิน,10676.5
3748,ค้อใต้,เพื่อการรับเงิน,11544.25
3749,เจริญศิลป์,เพื่อการรับเงิน,11916.14
3750,ทุ่งแก,เพื่อการรับเงิน,9075.25
3751,โคกศิลา,เพื่อการรับเงิน,8402.07
3752,บ้านเหล่า,เพื่อการรับเงิน,21428.75
3753,หนองแปน,เพื่อการรับเงิน,15135.8
3754,ม่วง,เพื่อการรับเงิน,8489.9
3755,บ่อแก้ว,เพื่อการรับเงิน,16745.61
3756,มาย,เพื่อการรับเงิน,10771.2
3757,หนองกวั่ง,เพื่อการรับเงิน,16547.63
3758,ดงเหนือ,เพื่อการรับเงิน,12651.32
3759,ดงหม้อทอง,เพื่อการรับเงิน,12752.91
3760,ดงหม้อทองใต้,เพื่อการรับเงิน,14899.94
3761,โนนสะอาด,เพื่อการรับเงิน,9817.37
3762,หนองบัว,เพื่อการรับเงิน,3071.55
3763,เทศบาลตำบลเชียงเครือ,เพื่อการรับเงิน,29872.12
3764,เทศบาลตำบลตองโขบ,เพื่อการรับเงิน,21690.45
3765,เทศบาลตำบลปลาโหล,เพื่อการรับเงิน,21096.46
3766,เทศบาลตำบลคำบ่อ,เพื่อการรับเงิน,23835.72
3767,เทศบาลตำบลสามัคคีพัฒนา,เพื่อการรับเงิน,15507.66
3768,เทศบาลตำบลบงใต้,เพื่อการรับเงิน,17544.48
3769,เทศบาลตำบลพันนา,เพื่อการรับเงิน,11749.14
3770,เทศบาลตำบลท่าศิลา,เพื่อการรับเงิน,18314.14
3771,เทศบาลตำบลห้วยหลัว,เพื่อการรับเงิน,13271.14
3772,เทศบาลตำบลพอกน้อย,เพื่อการรับเงิน,14805.23
3773,เทศบาลตำบลนาใน,เพื่อการรับเงิน,13493.27
3774,เทศบาลตำบลหนองแวง,เพื่อการรับเงิน,8441.7
3775,เทศบาลตำบลนาซอ,เพื่อการรับเงิน,12064.16
3776,เทศบาลตำบลบะหว้า,เพื่อการรับเงิน,11830.05
3777,เทศบาลตำบลหนองลาด,เพื่อการรับเงิน,11330.72
3778,เทศบาลตำบลฮางโฮง,เพื่อการรับเงิน,15745.29
