﻿_id,bank_account,purpose,amount
3162,เทศบาลตำบลโกสุมพิสัย,เพื่อการรับเงิน,15882.82
3163,เทศบาลตำบลหนองไผ่,เพื่อการรับเงิน,6661.22
3164,เทศบาลตำบลวาปีปทุม,เพื่อการรับเงิน,8191.56
3165,เทศบาลเมืองร้อยเอ็ด,เพื่อการรับเงิน,61692.8
3166,เทศบาลตำบลบ้านนิเวศน์,เพื่อการรับเงิน,4358.93
3167,เทศบาลตำบลแวง,เพื่อการรับเงิน,4651.43
3168,เทศบาลตำบลพนมไพร,เพื่อการรับเงิน,7210.0
3169,เทศบาลตำบลอาจสามารถ,เพื่อการรับเงิน,6990.2
3170,เทศบาลตำบลจตุรพักตรพิมาน,เพื่อการรับเงิน,6633.59
3171,เทศบาลตำบลเกษตรวิสัย,เพื่อการรับเงิน,18943.36
3172,เทศบาลตำบลสุวรรณภูมิ,เพื่อการรับเงิน,15583.33
3173,เทศบาลตำบลปทุมรัตต์,เพื่อการรับเงิน,11066.89
3174,เทศบาลตำบลหนองพอก,เพื่อการรับเงิน,11186.33
3175,เทศบาลตำบลชัยวารี,เพื่อการรับเงิน,9167.88
3176,เทศบาลตำบลเมืองสรวง,เพื่อการรับเงิน,16485.23
3177,เทศบาลตำบลธงธานี,เพื่อการรับเงิน,13405.64
3178,เทศบาลตำบลโพนทราย,เพื่อการรับเงิน,9701.1
3179,เทศบาลตำบลกู่กาสิงห์,เพื่อการรับเงิน,7957.84
3180,เทศบาลตำบลเชียงใหม่,เพื่อการรับเงิน,14279.78
3181,เหนือเมือง,เพื่อการรับเงิน,34583.82
3182,รอบเมือง,เพื่อการรับเงิน,31019.52
3183,โนนรัง,เพื่อการรับเงิน,10303.47
3184,หนองแวง,เพื่อการรับเงิน,14170.76
3185,สะอาดสมบูรณ์,เพื่อการรับเงิน,14710.86
3186,ดงลาน,เพื่อการรับเงิน,14982.65
3187,หนองแก้ว,เพื่อการรับเงิน,11793.94
3188,ขอนแก่น,เพื่อการรับเงิน,12782.4
3189,นาโพธิ์,เพื่อการรับเงิน,8248.68
3190,เมืองทอง,เพื่อการรับเงิน,8513.53
3191,แคนใหญ่,เพื่อการรับเงิน,7376.21
3192,โพธิ์สัย,เพื่อการรับเงิน,12039.77
3193,เมืองเปลือย,เพื่อการรับเงิน,5300.61
3194,หนองใหญ่,เพื่อการรับเงิน,6780.69
3195,หนองแวงควง,เพื่อการรับเงิน,8497.92
3196,สวนจิก,เพื่อการรับเงิน,9560.82
3197,ปาฝา,เพื่อการรับเงิน,9005.16
3198,ยางใหญ่,เพื่อการรับเงิน,7242.9
3199,ม่วงลาด,เพื่อการรับเงิน,9370.43
3200,แสนชาติ,เพื่อการรับเงิน,5298.9
3201,ดงครั่งใหญ่,เพื่อการรับเงิน,10800.32
3202,กำแพง,เพื่อการรับเงิน,11257.33
3203,หนองแวง,เพื่อการรับเงิน,13483.49
3204,สิงห์โคก,เพื่อการรับเงิน,12389.46
3205,เหล่าหลวง,เพื่อการรับเงิน,12313.24
3206,น้ำอ้อม,เพื่อการรับเงิน,8582.79
3207,ดงครั่งน้อย,เพื่อการรับเงิน,13021.29
3208,ทุ่งทอง,เพื่อการรับเงิน,9768.57
3209,เกษตรวิสัย,เพื่อการรับเงิน,7763.97
3210,กู่กาสิงห์,เพื่อการรับเงิน,8175.92
3211,บ้านฝาง,เพื่อการรับเงิน,10476.57
3212,โนนสว่าง,เพื่อการรับเงิน,9006.87
3213,ดอกล้ำ,เพื่อการรับเงิน,13860.87
3214,สระบัว,เพื่อการรับเงิน,13708.52
3215,หนองแคน,เพื่อการรับเงิน,13187.45
3216,โนนสง่า,เพื่อการรับเงิน,6205.98
3217,ขี้เหล็ก,เพื่อการรับเงิน,8188.07
3218,บัวแดง,เพื่อการรับเงิน,6046.71
3219,ดู่น้อย,เพื่อการรับเงิน,11497.93
3220,อีง่อง,เพื่อการรับเงิน,7348.49
3221,น้ำใส,เพื่อการรับเงิน,8423.51
3222,ดงกลาง,เพื่อการรับเงิน,10177.12
3223,ศรีโคตร,เพื่อการรับเงิน,7416.04
3224,ป่าสังข์,เพื่อการรับเงิน,10119.96
3225,หนองไผ่,เพื่อการรับเงิน,13043.82
3226,ธวัชบุรี,เพื่อการรับเงิน,8127.52
3227,บึงนคร,เพื่อการรับเงิน,7369.29
3228,ไพศาล,เพื่อการรับเงิน,6699.34
3229,เขวาทุ่ง,เพื่อการรับเงิน,7615.07
3230,เมืองน้อย,เพื่อการรับเงิน,8735.12
3231,ราชธานี,เพื่อการรับเงิน,6252.74
3232,หนองพอก,เพื่อการรับเงิน,6936.51
3233,หนองทัพไทย,เพื่อการรับเงิน,11636.39
3234,แสนสุข,เพื่อการรับเงิน,14243.43
3235,กุดน้ำใส,เพื่อการรับเงิน,6548.73
3236,โพธิ์ใหญ่,เพื่อการรับเงิน,12240.59
3237,นานวล,เพื่อการรับเงิน,7712.05
3238,โคกสว่าง,เพื่อการรับเงิน,7999.39
3239,สระแก้ว,เพื่อการรับเงิน,6434.5
3240,วารีสวัสดิ์,เพื่อการรับเงิน,7416.04
3241,คำไฮ,เพื่อการรับเงิน,8894.37
3242,พนมไพร,เพื่อการรับเงิน,11013.21
3243,ค้อใหญ่,เพื่อการรับเงิน,3498.53
3244,ชานุวรรณ,เพื่อการรับเงิน,6688.96
3245,ดูกอึ่ง,เพื่อการรับเงิน,14447.7
3246,เด่นราษฎร์,เพื่อการรับเงิน,12522.73
3247,สาวแห,เพื่อการรับเงิน,4893.81
3248,หนองใหญ่,เพื่อการรับเงิน,19417.69
3249,คำนาดี,เพื่อการรับเงิน,15844.72
3250,โพธิ์ศรีสว่าง,เพื่อการรับเงิน,9055.37
3251,สระนกแก้ว,เพื่อการรับเงิน,8312.74
3252,นาอุดม,เพื่อการรับเงิน,11527.38
3253,วังสามัคคี,เพื่อการรับเงิน,12879.36
3254,พรมสวรรค์,เพื่อการรับเงิน,9346.23
3255,อุ่มเม่า,เพื่อการรับเงิน,9375.58
3256,สว่าง,เพื่อการรับเงิน,12924.37
3257,ขามเปี้ย,เพื่อการรับเงิน,9112.5
3258,โพธิ์ศรี,เพื่อการรับเงิน,6661.22
3259,บัวคำ,เพื่อการรับเงิน,9385.99
3260,หนองตาไก้,เพื่อการรับเงิน,6115.95
3261,สะอาด,เพื่อการรับเงิน,7850.5
3262,ดอนโอง,เพื่อการรับเงิน,7661.85
3263,หนองขุ่นใหญ่,เพื่อการรับเงิน,14359.45
3264,ภูเขาทอง,เพื่อการรับเงิน,16827.97
3265,กกโพธิ์,เพื่อการรับเงิน,11245.21
3266,บึงงาม,เพื่อการรับเงิน,9984.99
3267,ผาน้ำย้อย,เพื่อการรับเงิน,10587.36
3268,หนองพอก,เพื่อการรับเงิน,10757.03
3269,รอบเมือง,เพื่อการรับเงิน,10982.07
3270,โคกสว่าง,เพื่อการรับเงิน,8439.11
3271,นางาม,เพื่อการรับเงิน,13230.76
3272,ภูเงิน,เพื่อการรับเงิน,20369.79
3273,โพธิ์ทอง,เพื่อการรับเงิน,14073.78
3274,บึงเกลือ,เพื่อการรับเงิน,10464.47
3275,นาเลิง,เพื่อการรับเงิน,8227.89
3276,เหล่าน้อย,เพื่อการรับเงิน,9645.67
3277,ศรีวิลัย,เพื่อการรับเงิน,8117.12
3278,นาใหญ่,เพื่อการรับเงิน,13440.24
3279,สระคู,เพื่อการรับเงิน,17039.21
3280,น้ำคำ,เพื่อการรับเงิน,16374.43
3281,บ่อพันขัน,เพื่อการรับเงิน,7874.77
3282,ทุ่งศรีเมือง,เพื่อการรับเงิน,12945.14
3283,ช้างเผือก,เพื่อการรับเงิน,11748.95
3284,หัวช้าง,เพื่อการรับเงิน,10871.25
3285,ห้วยหินลาด,เพื่อการรับเงิน,9578.14
3286,หัวโทน,เพื่อการรับเงิน,9098.62
3287,เมืองทุ่ง,เพื่อการรับเงิน,8975.73
3288,ศรีสว่าง,เพื่อการรับเงิน,13197.88
3289,ยางคำ,เพื่อการรับเงิน,9181.7
3290,ท่าหาดยาว,เพื่อการรับเงิน,8359.46
3291,หนองหมื่นถ่าน,เพื่อการรับเงิน,15898.39
3292,หนองขาม,เพื่อการรับเงิน,17982.61
3293,อาจสามารถ,เพื่อการรับเงิน,11252.14
3294,หน่อม,เพื่อการรับเงิน,11972.26
3295,โหรา,เพื่อการรับเงิน,13232.47
3296,ขี้เหล็ก,เพื่อการรับเงิน,8025.36
3297,หนองบัว,เพื่อการรับเงิน,7076.69
3298,บ้านดู่,เพื่อการรับเงิน,9501.95
3299,บ้านแจ้ง,เพื่อการรับเงิน,9588.54
3300,บึงงาม,เพื่อการรับเงิน,7703.39
3301,มะบ้า,เพื่อการรับเงิน,7663.53
3302,เหล่า,เพื่อการรับเงิน,9190.37
3303,ทุ่งเขาหลวง,เพื่อการรับเงิน,7805.5
3304,เทอดไทย,เพื่อการรับเงิน,7788.22
3305,พลับพลา,เพื่อการรับเงิน,8044.37
3306,พระเจ้า,เพื่อการรับเงิน,8151.75
3307,หมูม้น,เพื่อการรับเงิน,8542.97
3308,บ้านเขือง,เพื่อการรับเงิน,10758.76
3309,พระธาตุ,เพื่อการรับเงิน,4232.53
3310,เทศบาลตำบลอุ่มเม้า,เพื่อการรับเงิน,12668.16
3311,เทศบาลตำบลหนองผือ,เพื่อการรับเงิน,12917.42
3312,เทศบาลตำบลนิเวศน์,เพื่อการรับเงิน,11690.07
3313,เทศบาลตำบลโพธิ์ชัย,เพื่อการรับเงิน,11594.88
3314,เทศบาลตำบลโคกสูง,เพื่อการรับเงิน,9806.66
3315,เทศบาลตำบลจำปาขัน,เพื่อการรับเงิน,11456.41
3316,เทศบาลตำบลเสลภูมิ,เพื่อการรับเงิน,21903.55
3317,เทศบาลตำบลปอภาร,เพื่อการรับเงิน,12578.14
3318,เทศบาลตำบลโนนตาล,เพื่อการรับเงิน,9117.67
3319,เทศบาลตำบลดงสิงห์,เพื่อการรับเงิน,15740.84
3320,เทศบาลตำบลดินดำ,เพื่อการรับเงิน,11870.13
3321,เทศบาลตำบลเมืองบัว,เพื่อการรับเงิน,14693.55
3322,เทศบาลตำบลหัวช้าง,เพื่อการรับเงิน,14260.76
3323,เทศบาลตำบลดงแดง,เพื่อการรับเงิน,15136.68
3324,เทศบาลตำบลโคกล่าม,เพื่อการรับเงิน,12813.57
3325,เทศบาลตำบลมะอึ,เพื่อการรับเงิน,9275.2
3326,เทศบาลตำบลชุมพร,เพื่อการรับเงิน,14053.04
3327,เทศบาลตำบลคำพอุง,เพื่อการรับเงิน,16083.59
3328,เทศบาลตำบลอัคคะคำ,เพื่อการรับเงิน,14224.42
3329,เทศบาลตำบลเมืองไพร,เพื่อการรับเงิน,10810.69
3330,เทศบาลตำบลขวาว,เพื่อการรับเงิน,15455.2
3331,เทศบาลตำบลหินกอง,เพื่อการรับเงิน,16163.25
3332,เทศบาลตำบลทุ่งกุลา,เพื่อการรับเงิน,12576.37
3333,เทศบาลตำบลจังหาร,เพื่อการรับเงิน,11433.88
3334,เทศบาลตำบลเมืองหงส์,เพื่อการรับเงิน,12508.88
3335,เทศบาลตำบลหนองฮี,เพื่อการรับเงิน,10343.31
3336,เทศบาลตำบลโคกกกม่วง,เพื่อการรับเงิน,9901.86
3337,เทศบาลตำบลเมยวดี,เพื่อการรับเงิน,10002.27
3338,เทศบาลตำบลบุ่งเลิศ,เพื่อการรับเงิน,8527.37
3339,เทศบาลตำบลชมสะอาด,เพื่อการรับเงิน,7478.34
3340,เทศบาลตำบลนาแซง,เพื่อการรับเงิน,9605.84
3341,เทศบาลตำบลหนองหลวง,เพื่อการรับเงิน,5444.29
3342,เทศบาลตำบลวังหลวง,เพื่อการรับเงิน,10426.37
3343,เทศบาลตำบลเกาะแก้ว,เพื่อการรับเงิน,13222.1
3344,เทศบาลตำบลนาเมือง,เพื่อการรับเงิน,17477.18
3345,เทศบาลตำบลพรสวรรค์,เพื่อการรับเงิน,7668.75
3346,เทศบาลตำบลคูเมือง,เพื่อการรับเงิน,8700.5
3347,เทศบาลตำบลหนองหิน,เพื่อการรับเงิน,7940.53
3348,เทศบาลตำบลกกกุง,เพื่อการรับเงิน,6986.71
3349,เทศบาลตำบลโพนทอง,เพื่อการรับเงิน,19604.66
3350,เทศบาลตำบลผักแว่น,เพื่อการรับเงิน,8354.27
3351,เทศบาลตำบลสิ้นฟ้า,เพื่อการรับเงิน,7748.42
3352,เทศบาลตำบลท่าสีดา,เพื่อการรับเงิน,10757.03
3353,เทศบาลตำบลสีแก้ว,เพื่อการรับเงิน,22246.28
3354,เทศบาลตำบลศรีสมเด็จ,เพื่อการรับเงิน,10587.36
3355,เทศบาลตำบลโพนสูง,เพื่อการรับเงิน,8657.19
3356,เทศบาลตำบลโนนชัยศรี,เพื่อการรับเงิน,15747.75
3357,เทศบาลตำบลโพธิ์ทอง,เพื่อการรับเงิน,17373.29
3358,เทศบาลตำบลทุ่งหลวง,เพื่อการรับเงิน,13651.42
3359,เทศบาลตำบลโพนเมือง,เพื่อการรับเงิน,15905.32
3360,เทศบาลตำบลโนนสวรรค์,เพื่อการรับเงิน,11963.63
3361,เทศบาลตำบลท่าม่วง,เพื่อการรับเงิน,8546.41
3362,เทศบาลตำบลสามขา,เพื่อการรับเงิน,8009.75
3363,เทศบาลตำบลโพธิ์ทอง,เพื่อการรับเงิน,4919.76
3364,เทศบาลตำบลบ้านบาก,เพื่อการรับเงิน,4774.33
3365,เทศบาลตำบลเชียงขวัญ,เพื่อการรับเงิน,7630.7
3366,เทศบาลตำบลดอกไม้,เพื่อการรับเงิน,10583.91
3367,เทศบาลเมืองกาฬสินธุ์,เพื่อการรับเงิน,56023.44
3368,เทศบาลตำบลยางตลาด,เพื่อการรับเงิน,14757.59
3369,เทศบาลตำบลกมลาไสย,เพื่อการรับเงิน,16954.35
3370,เทศบาลตำบลโนนบุรี,เพื่อการรับเงิน,9058.86
3371,เทศบาลตำบลสมเด็จ,เพื่อการรับเงิน,11788.74
3372,เทศบาลตำบลกุดสิม,เพื่อการรับเงิน,17577.53
3373,เทศบาลตำบลร่องคำ,เพื่อการรับเงิน,10509.48
3374,เทศบาลตำบลท่าคันโท,เพื่อการรับเงิน,15808.4
3375,เทศบาลตำบลคำม่วง,เพื่อการรับเงิน,6810.11
3376,เทศบาลตำบลคำใหญ่,เพื่อการรับเงิน,8648.57
3377,เทศบาลตำบลห้วยผึ้ง,เพื่อการรับเงิน,9976.28
3378,เทศบาลตำบลหนองกุงศรี,เพื่อการรับเงิน,15398.1
3379,เทศบาลตำบลห้วยเม็ก,เพื่อการรับเงิน,9808.41
3380,เทศบาลตำบลกุดหว้า,เพื่อการรับเงิน,9055.37
3381,เทศบาลตำบลนามน,เพื่อการรับเงิน,12084.79
3382,เทศบาลตำบลธัญญา,เพื่อการรับเงิน,10987.27
3383,เทศบาลตำบลโคกศรี,เพื่อการรับเงิน,5482.41
3384,เทศบาลตำบลนาจารย์,เพื่อการรับเงิน,14690.09
3385,เทศบาลตำบลหนองสอ,เพื่อการรับเงิน,12609.33
3386,เทศบาลตำบลหนองแปน,เพื่อการรับเงิน,11691.82
3387,เทศบาลตำบลหนองหิน,เพื่อการรับเงิน,9292.5
3388,เทศบาลตำบลโพน,เพื่อการรับเงิน,6562.59
3389,เทศบาลตำบลห้วยโพธิ์,เพื่อการรับเงิน,20378.44
3390,หนองกุง,เพื่อการรับเงิน,8378.53
3391,ยอดแกง,เพื่อการรับเงิน,14494.47
3392,หลักเหลี่ยม,เพื่อการรับเงิน,10073.24
3393,หนองบัว,เพื่อการรับเงิน,7590.85
3394,นามน,เพื่อการรับเงิน,4904.18
3395,เจ้าท่า,เพื่อการรับเงิน,13966.46
3396,กมลาไสย,เพื่อการรับเงิน,8686.64
3397,โพนงาม,เพื่อการรับเงิน,13473.12
3398,ธัญญา,เพื่อการรับเงิน,5858.04
3399,โคกสมบูรณ์,เพื่อการรับเงิน,9069.23
3400,เหล่าอ้อย,เพื่อการรับเงิน,8316.16
3401,สามัคคี,เพื่อการรับเงิน,9704.52
3402,บัวขาว,เพื่อการรับเงิน,14660.66
3403,แจนแลน,เพื่อการรับเงิน,11130.96
3404,เหล่าไฮงาม,เพื่อการรับเงิน,12358.3
3405,สมสะอาด,เพื่อการรับเงิน,7441.99
3406,นาโก,เพื่อการรับเงิน,8215.79
3407,กุดค้าว,เพื่อการรับเงิน,7147.72
3408,หนองห้าง,เพื่อการรับเงิน,8369.81
3409,สามขา,เพื่อการรับเงิน,16770.88
3410,ไค้นุ่น,เพื่อการรับเงิน,10897.25
3411,นิคมห้วยผึ้ง,เพื่อการรับเงิน,5882.25
3412,หนองผือ,เพื่อการรับเงิน,9886.29
3413,คุ้มเก่า,เพื่อการรับเงิน,7459.3
3414,หนองอิเฒ่า,เพื่อการรับเงิน,8506.62
3415,หัวงัว,เพื่อการรับเงิน,13130.38
3416,คลองขาม,เพื่อการรับเงิน,25919.72
3417,ยางตลาด,เพื่อการรับเงิน,11516.98
3418,นาเชือก,เพื่อการรับเงิน,12849.91
3419,นาดี,เพื่อการรับเงิน,9796.27
3420,เว่อ,เพื่อการรับเงิน,7298.33
3421,ดอนสมบูรณ์,เพื่อการรับเงิน,13760.51
3422,หนองตอกแป้น,เพื่อการรับเงิน,6527.97
3423,กุดโดน,เพื่อการรับเงิน,14953.21
3424,หัวหิน,เพื่อการรับเงิน,7926.68
3425,โนนสะอาด,เพื่อการรับเงิน,7445.43
3426,คำใหญ่,เพื่อการรับเงิน,4216.95
3427,พิมูล,เพื่อการรับเงิน,7462.76
3428,บึงนาเรียง,เพื่อการรับเงิน,6756.47
3429,ทรายทอง,เพื่อการรับเงิน,4416.03
3430,สหัสขันธ์,เพื่อการรับเงิน,11781.85
3431,โนนแหลมทอง,เพื่อการรับเงิน,9268.27
3432,ทุ่งคลอง,เพื่อการรับเงิน,8328.3
3433,นาบอน,เพื่อการรับเงิน,11686.64
3434,เนินยาง,เพื่อการรับเงิน,8999.98
3435,ดินจี่,เพื่อการรับเงิน,12550.44
3436,โพน,เพื่อการรับเงิน,4944.02
3437,สำราญ,เพื่อการรับเงิน,14018.41
3438,สำราญใต้,เพื่อการรับเงิน,15332.34
3439,หนองช้าง,เพื่อการรับเงิน,9058.86
3440,คำสร้างเที่ยง,เพื่อการรับเงิน,5551.64
3441,ยางอู้ม,เพื่อการรับเงิน,7926.68
3442,โคกเครือ,เพื่อการรับเงิน,17703.91
3443,เสาเล้า,เพื่อการรับเงิน,9995.34
3444,หนองหิน,เพื่อการรับเงิน,5127.5
3445,หมูม่น,เพื่อการรับเงิน,12024.16
3446,สมเด็จ,เพื่อการรับเงิน,10220.37
3447,หนองแวง,เพื่อการรับเงิน,17605.24
3448,ศรีสมเด็จ,เพื่อการรับเงิน,9874.16
3449,เทศบาลตำบลนาคู,เพื่อการรับเงิน,9148.8
3450,ดงพยุง,เพื่อการรับเงิน,9444.84
3451,นาจำปา,เพื่อการรับเงิน,8532.56
3452,สะอาดไชยศรี,เพื่อการรับเงิน,6730.47
3453,ลำชี,เพื่อการรับเงิน,6185.23
3454,โคกสะอาด,เพื่อการรับเงิน,12952.07
3455,โนนศิลาเลิง,เพื่อการรับเงิน,7824.55
3456,บ่อแก้ว,เพื่อการรับเงิน,14896.07
3457,สายนาวัง,เพื่อการรับเงิน,7142.51
3458,โนนนาจาน,เพื่อการรับเงิน,8231.37
3459,นาคู,เพื่อการรับเงิน,7201.36
3460,เทศบาลตำบลลำคลอง,เพื่อการรับเงิน,7338.12
3461,เทศบาลตำบลฆ้องชัยพัฒนา,เพื่อการรับเงิน,11594.88
3462,เทศบาลตำบลสระพังทอง,เพื่อการรับเงิน,4848.82
3463,เทศบาลตำบลโนนน้ำเกลี้ยง,เพื่อการรับเงิน,6304.65
3464,เทศบาลตำบลภูสิงห์,เพื่อการรับเงิน,4859.2
3465,เทศบาลตำบลนิคม,เพื่อการรับเงิน,5466.79
3466,เทศบาลตำบลจุมจัง,เพื่อการรับเงิน,16568.35
3467,เทศบาลตำบลนาขาม,เพื่อการรับเงิน,22502.52
3468,เทศบาลตำบลคำบง,เพื่อการรับเงิน,18064.01
3469,เทศบาลตำบลบัวบาน,เพื่อการรับเงิน,22429.82
3470,เทศบาลตำบลหัวนาคำ,เพื่อการรับเงิน,22033.41
3471,เทศบาลตำบลอิตื้อ,เพื่อการรับเงิน,15102.08
3472,เทศบาลตำบลนาทัน,เพื่อการรับเงิน,24730.45
3473,เทศบาลตำบลไผ่,เพื่อการรับเงิน,8944.55
3474,เทศบาลตำบลภูดิน,เพื่อการรับเงิน,10175.37
3475,เทศบาลตำบลกลางหมื่น,เพื่อการรับเงิน,8395.84
3476,เทศบาลตำบลโพนทอง,เพื่อการรับเงิน,11714.32
3477,เทศบาลตำบลบึงวิชัย,เพื่อการรับเงิน,10803.75
3478,เทศบาลตำบลหลุบ,เพื่อการรับเงิน,19682.54
3479,เทศบาลตำบลเหนือ,เพื่อการรับเงิน,13568.34
3480,เทศบาลตำบลเชียงเครือ,เพื่อการรับเงิน,12344.43
3481,เทศบาลตำบลลำพาน,เพื่อการรับเงิน,15872.42
3482,เทศบาลตำบลขมิ้น,เพื่อการรับเงิน,11671.04
3483,เทศบาลตำบลภูปอ,เพื่อการรับเงิน,8461.57
3484,เทศบาลตำบลสงเปลือย,เพื่อการรับเงิน,14049.57
3485,เหล่ากลาง,เพื่อการรับเงิน,7706.84
3486,เทศบาลตำบลเหล่าใหญ่,เพื่อการรับเงิน,12450.03
3487,เทศบาลตำบลเขาพระนอน,เพื่อการรับเงิน,10445.43
3488,เทศบาลตำบลท่าลาดดงยาง,เพื่อการรับเงิน,5887.45
3489,เทศบาลตำบลคำก้าว,เพื่อการรับเงิน,6247.53
3490,เทศบาลตำบลดอนจาน,เพื่อการรับเงิน,12694.1
3491,เทศบาลตำบลม่วงนา,เพื่อการรับเงิน,7737.98
3492,เทศบาลตำบลดงลิง,เพื่อการรับเงิน,17800.83
3493,เทศบาลตำบลหนองอีบุตร,เพื่อการรับเงิน,7587.4
3494,เทศบาลตำบลอุ่มเม่า,เพื่อการรับเงิน,8175.92
3495,เทศบาลตำบลโนนสูง,เพื่อการรับเงิน,13156.32
3496,เทศบาลตำบลคำเหมือดแก้ว,เพื่อการรับเงิน,10317.32
3497,เทศบาลตำบลนามะเขือ,เพื่อการรับเงิน,13509.48
3498,เทศบาลตำบลโนนศิลา,เพื่อการรับเงิน,13564.84
3499,เทศบาลตำบลนาตาล,เพื่อการรับเงิน,12770.31
3500,เทศบาลตำบลกุดจิก,เพื่อการรับเงิน,9590.3
3501,เทศบาลตำบลดงสมบูรณ์,เพื่อการรับเงิน,8165.61
3502,เทศบาลตำบลกุงเก่า,เพื่อการรับเงิน,11456.41
3503,เทศบาลตำบลหนองบัว,เพื่อการรับเงิน,12545.25
3504,เทศบาลตำบลหนองสรวง,เพื่อการรับเงิน,9541.8
3505,เทศบาลตำบลดงมูล,เพื่อการรับเงิน,12050.15
3506,เทศบาลตำบลหนองใหญ่,เพื่อการรับเงิน,13817.62
3507,เทศบาลตำบลหลักเมือง,เพื่อการรับเงิน,10187.51
3508,เทศบาลตำบลกุดสิมคุ้มใหม่,เพื่อการรับเงิน,6863.78
3509,เทศบาลตำบลมหาไชย,เพื่อการรับเงิน,8103.26
3510,เทศบาลตำบลลำห้วยหลัว,เพื่อการรับเงิน,10734.52
3511,เทศบาลตำบลผาเสวย,เพื่อการรับเงิน,13407.35
3512,เทศบาลตำบลสงเปลือย,เพื่อการรับเงิน,12096.87
3513,เทศบาลตำบลภูแล่นช้าง,เพื่อการรับเงิน,7109.59
3514,เทศบาลตำบลแซงบาดาล,เพื่อการรับเงิน,13298.28
3515,เทศบาลเมืองกุฉินารายณ์,เพื่อการรับเงิน,19627.17
3516,นาไคร้,เพื่อการรับเงิน,8420.04
3517,เทศบาลเมืองนครพนม,เพื่อการรับเงิน,45249.08
3518,เทศบาลตำบลท่าอุเทน,เพื่อการรับเงิน,8335.24
3519,เทศบาลตำบลศรีสงคราม,เพื่อการรับเงิน,8742.05
3520,เทศบาลตำบลบ้านแพง,เพื่อการรับเงิน,15219.82
3521,เทศบาลตำบลเรณูนคร,เพื่อการรับเงิน,7758.77
3522,เทศบาลตำบลนาแก,เพื่อการรับเงิน,7528.52
3523,เทศบาลตำบลนาหว้า,เพื่อการรับเงิน,21089.95
3524,เทศบาลตำบลปลาปาก,เพื่อการรับเงิน,6720.13
3525,เทศบาลตำบลโพนสวรรค์,เพื่อการรับเงิน,9290.77
3526,อาจสามารถ,เพื่อการรับเงิน,13054.2
3527,นาราชควาย,เพื่อการรับเงิน,13345.01
3528,ท่าค้อ,เพื่อการรับเงิน,15612.75
3529,นาทราย,เพื่อการรับเงิน,9754.72
3530,คำเตย,เพื่อการรับเงิน,21695.82
3531,กุรุคุ,เพื่อการรับเงิน,13824.53
3532,ดงขวาง,เพื่อการรับเงิน,11224.43
3533,บ้านกลาง,เพื่อการรับเงิน,14686.61
3534,ขามเฒ่า,เพื่อการรับเงิน,15360.02
3535,บ้านผึ้ง,เพื่อการรับเงิน,29262.44
3536,โพธิ์ตาก,เพื่อการรับเงิน,11986.09
3537,วังตามัว,เพื่อการรับเงิน,15583.33
3538,ท่าจำปา,เพื่อการรับเงิน,15437.91
3539,ไชยบุรี,เพื่อการรับเงิน,14636.43
3540,รามราช,เพื่อการรับเงิน,15339.28
3541,พนอม,เพื่อการรับเงิน,9064.03
3542,พะทาย,เพื่อการรับเงิน,8915.14
3543,โนนตาล,เพื่อการรับเงิน,12768.55
3544,หนองเทา,เพื่อการรับเงิน,7694.76
3545,นาขมิ้น,เพื่อการรับเงิน,16692.97
3546,โพนสวรรค์,เพื่อการรับเงิน,13469.66
3547,บ้านค้อ,เพื่อการรับเงิน,22647.89
3548,นาใน,เพื่อการรับเงิน,8470.24
3549,โพนจาน,เพื่อการรับเงิน,8662.41
3550,โพนบก,เพื่อการรับเงิน,10538.89
3551,นาหัวบ่อ,เพื่อการรับเงิน,10535.44
3552,หนองแวง,เพื่อการรับเงิน,17162.11
3553,นางัว,เพื่อการรับเงิน,9233.66
3554,ไผ่ล้อม,เพื่อการรับเงิน,5665.86
3555,โพนทอง,เพื่อการรับเงิน,9913.98
3556,นาเข,เพื่อการรับเงิน,3946.89
3557,นาทม,เพื่อการรับเงิน,14795.65
3558,ดอนเตย,เพื่อการรับเงิน,9920.92
3559,หนองซน,เพื่อการรับเงิน,16277.46
3560,พระกลางทุ่ง,เพื่อการรับเงิน,12860.32
3561,แสนพัน,เพื่อการรับเงิน,6590.3
3562,ดอนนางหงส์,เพื่อการรับเงิน,11416.57
3563,นาถ่อน,เพื่อการรับเงิน,14721.25
3564,โพนแพง,เพื่อการรับเงิน,8387.19
3565,กุดฉิม,เพื่อการรับเงิน,7568.34
3566,นาขาม,เพื่อการรับเงิน,6768.59
3567,โพนทอง,เพื่อการรับเงิน,7384.86
3568,เรณู,เพื่อการรับเงิน,8283.27
3569,นางาม,เพื่อการรับเงิน,15465.6
3570,โคกหินแฮ่,เพื่อการรับเงิน,12408.5
3571,ท่าลาด,เพื่อการรับเงิน,5395.83
3572,เรณูใต้,เพื่อการรับเงิน,8646.81
3573,ก้านเหลือง,เพื่อการรับเงิน,13945.7
3574,บ้านแก้ง,เพื่อการรับเงิน,11620.84
3575,พุ่มแก,เพื่อการรับเงิน,11991.29
3576,สีชมพู,เพื่อการรับเงิน,6458.7
3577,พิมาน,เพื่อการรับเงิน,10829.72
3578,หนองสังข์,เพื่อการรับเงิน,12728.76
3579,นาแก,เพื่อการรับเงิน,7514.65
3580,นาคู่,เพื่อการรับเงิน,11108.45
3581,คำพี้,เพื่อการรับเงิน,8354.27
